ID,Height,timestamp,Type,From,To,Amount,Fee
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-Z6QM-D35Q-VCPH-2Q7CB,4.05507401,0.1
7244937114896236392,801942,2020-10-02 01:28:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-Z6QM-D35Q-VCPH-2Q7CB,10.24109376,0.1
10656593433090776289,790105,2020-08-30 03:28:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-Z6QM-D35Q-VCPH-2Q7CB,10.07797187,0.1
14527010214837615195,787738,2020-08-23 12:48:25,Ordinary Payment,S-Z6QM-D35Q-VCPH-2Q7CB,S-9STL-2JWL-NFDX-7NWNG,161.0,0.1
261138069945596284,786556,2020-08-20 05:53:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-Z6QM-D35Q-VCPH-2Q7CB,10.25741082,0.1
8972802877461724434,784320,2020-08-14 00:42:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-Z6QM-D35Q-VCPH-2Q7CB,10.20137944,0.1
4728157653102882581,782332,2020-08-08 12:13:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-Z6QM-D35Q-VCPH-2Q7CB,10.18774433,0.1
99249666418532699,777680,2020-07-26 13:44:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-Z6QM-D35Q-VCPH-2Q7CB,10.49143883,0.1
3934159106985684704,775587,2020-07-20 18:07:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-Z6QM-D35Q-VCPH-2Q7CB,10.03271895,0.1
6371512606907246402,772942,2020-07-13 09:31:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-Z6QM-D35Q-VCPH-2Q7CB,10.17916737,0.1
8276387410773683222,768799,2020-07-01 21:12:07,Reward Recipient Assignment,S-Z6QM-D35Q-VCPH-2Q7CB,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
7543963881160967177,730431,2020-03-16 15:50:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.05391468,0.1
3181540788876783307,715138,2020-02-02 20:09:34,Ordinary Payment,S-Z6QM-D35Q-VCPH-2Q7CB,S-HK9D-P74Q-XDEJ-D6PGM,2256.0,0.0735
6280052030579786556,714123,2020-01-31 00:43:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z6QM-D35Q-VCPH-2Q7CB,0.0,0.06615
1120908107777964402,700256,2019-12-23 05:28:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.153953,0.1
1904820122191766717,690385,2019-11-25 14:21:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.0340415,0.1
17470422724133049156,681985,2019-11-02 02:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.03409762,0.1
13223771744680902926,673340,2019-10-08 21:54:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.17332231,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z6QM-D35Q-VCPH-2Q7CB,1e-08,1.08045
9289217466672758165,666309,2019-09-19 06:09:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.24537593,0.1
10870586492295840751,657735,2019-08-26 05:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.10980988,0.1
15169232852924371193,647669,2019-07-29 02:41:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.00845407,0.1
17176952602969893005,639551,2019-07-06 09:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.11714618,0.1
1430485194508584333,633965,2019-06-20 18:21:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.31839861,0.1
9546819887300115737,630586,2019-06-11 07:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.13309815,0.1
2377489361130278115,627504,2019-06-02 16:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.13195421,0.1
3368342072099708755,624064,2019-05-24 01:48:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.20105859,0.1
17031227444070400932,621036,2019-05-15 14:19:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.21565874,0.1
10485967598008695782,617452,2019-05-05 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.51334271,0.1
16179347596750645575,613717,2019-04-25 02:55:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.03760811,0.1
8655315883279271371,605094,2019-04-01 00:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.11032626,0.1
11258463388895118809,597273,2019-03-10 02:57:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.07480109,0.1
11091941546288827947,583567,2019-01-30 18:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.16828379,0.1
4796047153635790044,578388,2019-01-16 06:00:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.1875524,0.1
1453263801810929867,572948,2019-01-01 00:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.30460703,0.1
9285793105034018658,569220,2018-12-21 14:22:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.30657195,0.1
8444799935533385655,565405,2018-12-10 22:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6QM-D35Q-VCPH-2Q7CB,100.26684632,0.1
6185944669966019578,558897,2018-11-22 17:37:47,Reward Recipient Assignment,S-Z6QM-D35Q-VCPH-2Q7CB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15711526719004231535,555877,2018-11-14 05:59:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z6QM-D35Q-VCPH-2Q7CB,50.00455995,0.1
1201921886562597059,546806,2018-10-19 20:55:03,Ordinary Payment,S-Z6QM-D35Q-VCPH-2Q7CB,S-54T7-C2AB-9ZMP-2RNSK,10.00000001,1.0
10457999344905283461,544908,2018-10-14 13:27:44,Account Update,S-Z6QM-D35Q-VCPH-2Q7CB,,0.0,1.0
11019769105868133886,544908,2018-10-14 13:27:44,Reward Recipient Assignment,S-Z6QM-D35Q-VCPH-2Q7CB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12609523942081900798,525322,2018-08-20 17:35:09,Ordinary Payment,S-4FYX-2G62-NB35-CPSBX,S-Z6QM-D35Q-VCPH-2Q7CB,15.0,1.0
