ID,Height,timestamp,Type,From,To,Amount,Fee
11228938919982227153,741749,2020-04-17 07:21:55,Reward Recipient Assignment,S-R98C-2AUF-4K3P-F557F,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10184448408052097733,741081,2020-04-15 10:49:14,Ordinary Payment,S-R98C-2AUF-4K3P-F557F,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.1
6203703323782740974,741081,2020-04-15 10:49:14,Reward Recipient Assignment,S-R98C-2AUF-4K3P-F557F,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
18030186600552596238,741041,2020-04-15 07:31:53,Ordinary Payment,S-R98C-2AUF-4K3P-F557F,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.1
10969109175685457492,741036,2020-04-15 07:20:20,Reward Recipient Assignment,S-R98C-2AUF-4K3P-F557F,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
11489901428853481777,524838,2018-08-19 09:47:35,Reward Recipient Assignment,S-R98C-2AUF-4K3P-F557F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7853914980203733045,524824,2018-08-19 08:37:37,Reward Recipient Assignment,S-R98C-2AUF-4K3P-F557F,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
11043698700532960551,524813,2018-08-19 07:41:45,Ordinary Payment,S-WGKD-G26L-8S9L-BHMB9,S-R98C-2AUF-4K3P-F557F,10.0,0.1
18253308217822114817,483507,2018-04-25 17:17:55,Reward Recipient Assignment,S-R98C-2AUF-4K3P-F557F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6282671195144352802,474026,2018-03-30 03:52:40,Reward Recipient Assignment,S-R98C-2AUF-4K3P-F557F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14465211709793881807,474009,2018-03-30 02:50:27,Ordinary Payment,S-WGKD-G26L-8S9L-BHMB9,S-R98C-2AUF-4K3P-F557F,2.0,1.0
