ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GKHW-ZJHZ-AU6K-2HVTU,2.19e-06,0.0735
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GKHW-ZJHZ-AU6K-2HVTU,1e-08,0.08085
4498747130447939224,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GKHW-ZJHZ-AU6K-2HVTU,0.0,1.0
9583909102499638231,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GKHW-ZJHZ-AU6K-2HVTU,0.0,1.0
5059127240936702924,484222,2018-04-27 16:47:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GKHW-ZJHZ-AU6K-2HVTU,0.0,1.0
10010223899235770789,385549,2017-07-25 17:58:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GKHW-ZJHZ-AU6K-2HVTU,0.0,1.0
16455078258408238709,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GKHW-ZJHZ-AU6K-2HVTU,0.0,1.0
164724152793699334,79640,2015-03-22 05:29:12,Ordinary Payment,S-GKHW-ZJHZ-AU6K-2HVTU,S-2W5K-HQL9-X8EK-AFK2U,14728.0,1.0
1178681350250949007,64742,2015-02-08 14:24:00,Ordinary Payment,S-GKHW-ZJHZ-AU6K-2HVTU,S-XGP3-YSKR-54FN-GY386,7759.0,1.0
12044668553103735388,63875,2015-02-06 03:39:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GKHW-ZJHZ-AU6K-2HVTU,0.0,1.0
16392576566624364714,63641,2015-02-05 12:15:39,Ordinary Payment,S-GKHW-ZJHZ-AU6K-2HVTU,S-BYA6-GGPK-XQBK-AL6PT,7743.0,1.0
