ID,Height,timestamp,Type,From,To,Amount,Fee
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XXRL-5PSZ-P8E5-886VA,1e-08,1.00695
16013960826076844352,628418,2019-06-05 05:38:30,Reward Recipient Assignment,S-XXRL-5PSZ-P8E5-886VA,S-E7X5-UYNK-E6Q8-59GX8,0.0,0.01
10641099196844299491,628404,2019-06-05 04:50:56,Reward Recipient Assignment,S-XXRL-5PSZ-P8E5-886VA,S-XXRL-5PSZ-P8E5-886VA,0.0,0.01
15481223471544770911,628404,2019-06-05 04:50:56,Ordinary Payment,S-XXRL-5PSZ-P8E5-886VA,S-E7X5-UYNK-E6Q8-59GX8,3.0,0.1
13929003340832681225,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXRL-5PSZ-P8E5-886VA,1e-07,1.0
437395453678968393,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXRL-5PSZ-P8E5-886VA,1e-07,1.0
15230866901383731819,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,2.0,1.0001
17311780079749801967,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXRL-5PSZ-P8E5-886VA,1.0,1.0
3448567467409707213,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXRL-5PSZ-P8E5-886VA,1.0,3.0
7712272736719523149,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXRL-5PSZ-P8E5-886VA,2.0,2.0
1207546085621977328,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXRL-5PSZ-P8E5-886VA,3.0,3.0
10970769191426182798,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXRL-5PSZ-P8E5-886VA,3.0,1.0
4138122541516583888,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXRL-5PSZ-P8E5-886VA,3.0,3.0
396710137430865638,334314,2017-03-04 00:33:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXRL-5PSZ-P8E5-886VA,3.0,1.0
17697788081807381004,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXRL-5PSZ-P8E5-886VA,20.0,1.0
10569965185651768622,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXRL-5PSZ-P8E5-886VA,2.0,1.0
3335104112345591091,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXRL-5PSZ-P8E5-886VA,5.0,2.0
15468361186568566412,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXRL-5PSZ-P8E5-886VA,6.0,5.0
17305828142853605743,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXRL-5PSZ-P8E5-886VA,5.0,5.0
1966166028958109559,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXRL-5PSZ-P8E5-886VA,12.0,2.0
2479007269201369948,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXRL-5PSZ-P8E5-886VA,2.0,2.0
15759134038553445945,331945,2017-02-25 09:47:56,Ordinary Payment,S-XXRL-5PSZ-P8E5-886VA,S-2LNU-JULY-HHVR-CXZZD,50.0,1.0
9616896074389887891,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXRL-5PSZ-P8E5-886VA,2.0,2.0
4400243281152855119,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXRL-5PSZ-P8E5-886VA,4.0,4.0
14815927360194531224,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXRL-5PSZ-P8E5-886VA,2.0,1.0
9118423607181054106,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,2.0,1.0
5704915050975209260,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,2.0,1.0
14492092674070105153,331528,2017-02-24 05:34:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXRL-5PSZ-P8E5-886VA,3.0,1.0
11448708360468356226,331515,2017-02-24 04:57:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXRL-5PSZ-P8E5-886VA,3.0,1.0
5833376461703566432,331492,2017-02-24 03:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXRL-5PSZ-P8E5-886VA,3.0,1.0
18321639667982171276,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,2.0,1.0
6668850623925992077,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,5.0,2.0
9630300440457258157,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,5.0,2.0
3394639002200781907,331144,2017-02-23 04:09:59,Ordinary Payment,S-XXRL-5PSZ-P8E5-886VA,S-2LNU-JULY-HHVR-CXZZD,30.0,1.0
4552119432004000089,331131,2017-02-23 03:18:13,Ordinary Payment,S-XXRL-5PSZ-P8E5-886VA,S-2LNU-JULY-HHVR-CXZZD,100.0,1.0
470568756029166029,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,11.0,2.0
2314433401701904473,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,14.0,2.0
10571872369031302036,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,8.0,2.0
9402845429722067626,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,10.0,2.0
100646154064042645,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,2.0,2.0
11523752968269319814,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,3.0,2.0
4265916755612951539,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,10.0,6.0
10496635095888785527,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,6.0,6.0
13618770909072040981,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,5.0,1.0
7666000609630720,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,5.0,1.0
3423880492361290535,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,12.0,1.0
14081391992226605108,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,7.0,3.0
9143558735535314671,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,10.0,3.0
5098165919366908997,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,10.0,3.0
17074968642171895929,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,20.0,1.0
10262652022751369336,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXRL-5PSZ-P8E5-886VA,10.0,1.0
11738253718164426131,323220,2017-02-01 00:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXRL-5PSZ-P8E5-886VA,5.0,1.0
11466586356971022752,323219,2017-02-01 00:42:00,Alias Assignment,S-XXRL-5PSZ-P8E5-886VA,,0.0,1.0
5669524393622112135,323219,2017-02-01 00:42:00,Account Update,S-XXRL-5PSZ-P8E5-886VA,,0.0,1.0
9331993791470264824,321123,2017-01-26 03:31:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXRL-5PSZ-P8E5-886VA,5.0,1.0
