ID,Height,timestamp,Type,From,To,Amount,Fee
3887008049643044458,527928,2018-08-28 01:19:52,Reward Recipient Assignment,S-P6ZA-MXLR-UMXJ-EPC7P,S-P6ZA-MXLR-UMXJ-EPC7P,0.0,0.1
2206336495362042524,527059,2018-08-25 14:36:39,Reward Recipient Assignment,S-P6ZA-MXLR-UMXJ-EPC7P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15196442883233004909,524740,2018-08-19 02:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,13.21195078,1.0
6671780258349413962,524248,2018-08-17 17:49:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,14.99902947,1.0
1447321200179718683,523739,2018-08-16 07:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,7.94939761,1.0
7260721120090511920,523284,2018-08-15 01:02:00,Ordinary Payment,S-P6ZA-MXLR-UMXJ-EPC7P,S-HK9D-P74Q-XDEJ-D6PGM,710.0,1.0
994596864421127996,523220,2018-08-14 20:47:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,14.33377266,1.0
9897713219436490402,522723,2018-08-13 11:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,632.48198411,1.0
7353011978725138329,522500,2018-08-12 20:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,7.66997017,1.0
2803218427338024564,521998,2018-08-11 10:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,9.7782116,1.0
6777339034301735118,521504,2018-08-10 01:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,13.00864757,1.0
1161623506881411976,520990,2018-08-08 14:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,13.0046476,1.0
1448994656316563369,520488,2018-08-07 05:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,6.1901846,1.0
13094759518091017085,519951,2018-08-05 17:13:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,16.7928317,1.0
8456725225176508203,519715,2018-08-05 01:24:11,Ordinary Payment,S-P6ZA-MXLR-UMXJ-EPC7P,S-HK9D-P74Q-XDEJ-D6PGM,685.0,1.0
15812022189836377296,519451,2018-08-04 07:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,653.42066833,1.0
370409495490922610,519301,2018-08-03 21:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,17.96098925,1.0
5989053203793841464,518794,2018-08-02 11:21:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,14.5754486,1.0
15341232046984036564,518420,2018-08-01 10:26:03,Ordinary Payment,S-P6ZA-MXLR-UMXJ-EPC7P,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
8997521123852785853,518277,2018-08-01 00:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,538.16199318,1.0
7864552704607899205,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,7.62271738,1.0
3369306411762307914,517473,2018-07-29 18:46:23,Ordinary Payment,S-P6ZA-MXLR-UMXJ-EPC7P,S-HK9D-P74Q-XDEJ-D6PGM,310.0,1.0
17496280290816213691,517450,2018-07-29 16:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,12.37253997,1.0
2970777461714253469,516816,2018-07-27 22:28:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,292.12291548,1.0
13068486199348566879,516296,2018-07-26 11:58:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,10.96648223,1.0
3088850688944093802,516264,2018-07-26 09:32:00,Ordinary Payment,S-P6ZA-MXLR-UMXJ-EPC7P,S-HK9D-P74Q-XDEJ-D6PGM,320.0,1.0
6150434117763334195,515794,2018-07-25 01:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,15.46001776,1.0
3386354923235034055,515241,2018-07-23 12:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,6.26404159,1.0
2347028084287661322,514737,2018-07-22 02:44:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,8.98287093,1.0
3359738880649513038,514221,2018-07-20 16:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,15.36174657,1.0
12183777872591875572,513729,2018-07-19 07:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,4.05091804,1.0
6513004632589338679,513167,2018-07-17 17:39:01,Reward Recipient Assignment,S-P6ZA-MXLR-UMXJ-EPC7P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14621716581702410329,513162,2018-07-17 17:21:59,Reward Recipient Assignment,S-P6ZA-MXLR-UMXJ-EPC7P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2944615726533419971,512919,2018-07-17 01:01:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZA-MXLR-UMXJ-EPC7P,20.60823503,0.0735
12730306085339945529,512777,2018-07-16 15:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZA-MXLR-UMXJ-EPC7P,20.37033286,0.0735
7419603396680563894,512346,2018-07-15 10:34:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZA-MXLR-UMXJ-EPC7P,21.27465083,0.0735
13928935336140451740,511941,2018-07-14 07:22:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6ZA-MXLR-UMXJ-EPC7P,20.49313587,0.0735
16956902359085620,510952,2018-07-11 13:07:33,Reward Recipient Assignment,S-P6ZA-MXLR-UMXJ-EPC7P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4152399722068654245,506472,2018-06-28 23:57:20,Ordinary Payment,S-P6ZA-MXLR-UMXJ-EPC7P,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
11450363931013054849,502377,2018-06-17 13:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,0.20752493,1.0
53169962167528017,501876,2018-06-16 03:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,5.00776107,1.0
6836418767072072157,501367,2018-06-14 16:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,2.65777147,1.0
11179555113436930025,500869,2018-06-13 06:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,2.11533293,1.0
7964531610133229677,500377,2018-06-11 22:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,7.51413683,1.0
5507646247458345380,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,2.6015909,1.0
8674776486489887778,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,17.94195173,1.0
12822021990341409472,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,14.4665073,1.0
14752639236174115035,498365,2018-06-06 06:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,12.24738423,1.0
15339532792097673752,497868,2018-06-04 21:49:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,9.10587253,1.0
4577050006356560705,497360,2018-06-03 11:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,15.65949151,1.0
9118615127071601175,496862,2018-06-02 01:55:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,645.55319486,1.0
12548461319038411176,496515,2018-06-01 02:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,5.38135377,1.0
1951742292534375688,496019,2018-05-30 17:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,21.40945653,1.0
5366971957678754375,495511,2018-05-29 07:11:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,24.69998597,1.0
4079904402937986095,495000,2018-05-27 20:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,16.29060479,1.0
2200030404332974768,494493,2018-05-26 11:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,681.83520256,1.0
3917499071255718848,494422,2018-05-26 06:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,12.73034851,1.0
14107719233009365076,493918,2018-05-24 20:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,9.02169851,1.0
10963785988474235421,493426,2018-05-23 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,8.6933841,1.0
9749424160430001637,492933,2018-05-22 02:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,11.98785983,1.0
1401481282148437006,492433,2018-05-20 16:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,11.56527807,1.0
6970815719558147743,491924,2018-05-19 06:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,10.52900948,1.0
1799457615267891492,491424,2018-05-17 20:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,29.3211744,1.0
3367947172584868141,490918,2018-05-16 11:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,709.92223285,1.0
15922176433784511399,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,10.42223552,1.0
1139505828443549641,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,19.69893337,1.0
4764923224812651980,489463,2018-05-12 09:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,18.46061791,1.0
5016639889680426321,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,21.25013534,1.0
7457052198889369294,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,11.62883258,1.0
15301517107216698304,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,14.27586683,1.0
4071011503380410415,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,82.64261681,1.0
15120290243281496934,486875,2018-05-05 02:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,4.40929229,1.0
5055057528150009109,486324,2018-05-03 14:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,6.46803004,1.0
16181761508048139670,485803,2018-05-02 02:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,22.89546764,1.0
4524183260790661228,485289,2018-04-30 16:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,768.47833219,1.0
4792611395038516329,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,2.98197179,1.0
16157817065719121037,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,7.91517465,1.0
14219371590259989798,484137,2018-04-27 11:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,12.3921936,1.0
14977806477367812624,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,5.33974204,1.0
18286330338180353249,483136,2018-04-24 16:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,14.00078827,1.0
6814333885729060821,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,19.49566427,1.0
10025009932818144014,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,12.74286073,1.0
10160647728716841562,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,3.9350482,1.0
9684688785305357867,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,22.61157869,1.0
11611749693913944902,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,14.05536563,1.0
17052065905746252770,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,24.69332197,1.0
9431311371591817783,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,22.09864082,1.0
4159892811081762399,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,2.25863063,1.0
6460221544684107561,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,4.79069556,1.0
1051509450369460980,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,10.13445036,1.0
15754824181931956177,477611,2018-04-09 04:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,16.34521631,1.0
3441436307411490968,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,11.84175161,1.0
11916357084360228882,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,32.78140151,1.0
2368225622409503141,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,23.91959415,1.0
4191393563122746319,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,12.30455467,1.0
17560205879642798753,475104,2018-04-02 04:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,2.97233733,1.0
7860901947936074092,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,5.01915032,1.0
8726181673543144331,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,19.89292282,1.0
52805661198282644,473615,2018-03-29 00:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,12.78829683,1.0
4885524035769666866,473118,2018-03-27 15:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,16.93766015,1.0
13870761362411052233,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,32.48407085,1.0
9223857362603846868,472124,2018-03-24 20:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,7.89125228,1.0
10341622961530205114,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,5.77122438,1.0
15773156970622455959,471127,2018-03-22 01:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,9.5530602,1.0
733304626751848822,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,18.06994405,1.0
17930635131335435398,470121,2018-03-19 05:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,19.99733369,1.0
6469318736038047589,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,8.56096381,1.0
11614258543472624479,469121,2018-03-16 10:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,4.11220106,1.0
8873861520956226147,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,8.76552023,1.0
7009128206159673297,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,12.71341421,1.0
16037696990988334507,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,7.48033609,1.0
16610644638269888619,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,27.0819037,1.0
6018890155415811749,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,28.44620385,1.0
12974794732489267750,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,8.45213077,1.0
6285216898567484923,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,19.77412171,1.0
12582368272126816072,465035,2018-03-05 00:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,24.07675202,1.0
7418636671229680042,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,11.00123552,1.0
7553613481833571243,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,14.49179971,1.0
1025754644947665706,463549,2018-02-28 20:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,16.41643291,1.0
11712489449167645952,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,14.66859255,1.0
17125515146772970799,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,5.33101114,1.0
3270952417704214476,462054,2018-02-24 16:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,18.31249719,1.0
4224473130699647492,461558,2018-02-23 06:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,22.41629764,1.0
256337000478547546,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,18.25060686,1.0
14659377386659107958,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,74.19089733,1.0
13465495380521916688,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,16.54873177,1.0
4647808516729818616,459535,2018-02-17 15:02:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,10.72564216,1.0
9959981987148759809,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,11.73448557,1.0
17682723988950559983,458550,2018-02-14 21:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,15.51019082,1.0
6502986627514941232,458037,2018-02-13 11:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,69.87481362,1.0
10743050834968098086,457834,2018-02-12 21:10:00,Ordinary Payment,S-P6ZA-MXLR-UMXJ-EPC7P,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10853506739115472174,457539,2018-02-12 01:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,919.46905472,1.0
17585769357387523237,457516,2018-02-12 00:30:10,Ordinary Payment,S-P6ZA-MXLR-UMXJ-EPC7P,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
5027393980059139811,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,24.31174637,1.0
2430053535645159115,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,19.75416158,1.0
835340680912991461,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,3.23904957,1.0
2602329509942511293,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,1.01821286,1.0
8143415149691704588,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,21.12306577,1.0
14206980801149459865,454633,2018-02-03 22:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,432.44004421,1.0
2849873187122247377,454134,2018-02-02 13:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,3.07948236,1.0
10011709548014045045,453634,2018-02-01 03:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,1.8506649,1.0
9158282034318106561,453144,2018-01-30 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,1.05528001,1.0
244327249519992450,452643,2018-01-29 08:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,10.97027055,1.0
11944325242826234811,452146,2018-01-27 23:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,7.6055825,1.0
1091289356221286675,451649,2018-01-26 14:02:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,6.20300926,1.0
14299452960191225995,451156,2018-01-25 05:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,0.04875389,1.0
415069816577658734,450665,2018-01-23 19:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,4.23845305,1.0
15053690410702220446,450167,2018-01-22 10:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,22.02899313,1.0
16512859248049066045,449675,2018-01-21 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,2.76785173,1.0
10830915627031758837,449176,2018-01-19 16:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,2.1232941,1.0
772737425448917566,448682,2018-01-18 06:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,4.93890245,1.0
9506284874728883081,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6ZA-MXLR-UMXJ-EPC7P,195.93613766,1.0
