ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RQJH-QLX6-NTAD-4JBPP,1e-08,0.6027
11993068513497615358,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RQJH-QLX6-NTAD-4JBPP,0.0,1.0
9705021219845528600,463270,2018-02-28 01:43:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,2.61624257,1.0
12879790121936079068,462764,2018-02-26 15:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.02574177,1.0
17990353241713901405,460922,2018-02-21 12:23:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.10190052,1.0
1089108749404823570,460420,2018-02-20 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.77066515,1.0
12306873760092116235,459928,2018-02-18 17:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.00676336,1.0
2349629099049641748,459059,2018-02-16 07:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.39334825,1.0
6412943252055542300,458553,2018-02-14 21:13:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,30.04025366,1.0
2981183216939411075,458057,2018-02-13 11:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,831.44675618,1.0
5140485633126957561,457242,2018-02-11 05:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,6.29936858,1.0
7744759475418383952,456743,2018-02-09 19:49:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.02750921,1.0
9862003224742035685,455730,2018-02-06 23:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.08931585,1.0
10322619872781914026,455174,2018-02-05 10:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.01398677,1.0
3050645029849820986,453691,2018-02-01 07:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.60533246,1.0
12886520337992365876,453196,2018-01-30 22:02:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.79698861,1.0
14216534625943718941,452578,2018-01-29 04:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,1.07644398,1.0
7868162025919099286,452086,2018-01-27 19:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,9.08857131,1.0
1736171853460627534,451592,2018-01-26 10:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,265.20982918,1.0
17370246099325856004,451093,2018-01-25 01:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.63848528,1.0
18374954737099716605,450596,2018-01-23 15:27:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,40.61697998,1.0
14258645853221394274,450103,2018-01-22 06:27:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,3.63324347,1.0
8622554102037884575,449610,2018-01-20 21:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.17176964,1.0
179917380201964093,449118,2018-01-19 12:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.01800736,1.0
10167516154050300310,448185,2018-01-16 21:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.00474657,1.0
11864921719765408937,447441,2018-01-14 19:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,8.72758986,1.0
18110575495739934755,446939,2018-01-13 10:06:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.01563948,1.0
13242913946357000666,446408,2018-01-11 22:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.43810145,1.0
12119228494219272360,445915,2018-01-10 13:23:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,4.31486808,1.0
15201606793972367758,445196,2018-01-08 12:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.97103409,1.0
3189653412509563365,444704,2018-01-07 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,20.76011614,1.0
10877940654344188400,444208,2018-01-05 18:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,3.99731139,1.0
431519394061426742,443715,2018-01-04 09:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,7.22492268,1.0
8125923771838524764,443207,2018-01-02 23:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.42919308,1.0
2818392442412494377,442712,2018-01-01 14:20:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.19642803,1.0
6212391012156618294,442218,2017-12-31 05:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.71457697,1.0
14333377328006908567,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,4.35755948,1.0
12816393389947485033,441068,2017-12-27 23:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,3.76366404,1.0
10321051648043920867,440574,2017-12-26 14:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.13737074,1.0
14501840532026273931,440081,2017-12-25 05:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,2.20885997,1.0
14523181673340764063,439589,2017-12-23 20:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,3.31682117,1.0
12249102283821801652,439231,2017-12-22 20:08:36,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-RQJH-QLX6-NTAD-4JBPP,604.20282817,1.0
5104141708074051189,439087,2017-12-22 10:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.93230363,1.0
7642974013831655438,438585,2017-12-21 01:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.01444591,1.0
12212476313422800851,425845,2017-11-15 10:37:41,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-RQJH-QLX6-NTAD-4JBPP,1874.233333,1.0
15050974167745368818,412758,2017-10-09 19:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,3.91807804,1.0
3816716091496150871,412258,2017-10-08 10:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.63441671,1.0
12646264141995590570,411650,2017-10-06 17:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,1.09769351,1.0
10628431949985145787,411156,2017-10-05 08:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,3.14095338,1.0
4606680966001963539,410654,2017-10-03 22:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.06422624,1.0
16412272305140916487,410155,2017-10-02 12:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,1.12391343,1.0
11691165380901576940,409662,2017-10-01 04:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,2.21603274,1.0
1498653663327444255,409164,2017-09-29 18:17:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,11.45249601,1.0
17831067900938460792,408665,2017-09-28 09:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,18.69373414,1.0
6386675493630942017,408171,2017-09-27 00:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,2.76813789,1.0
261271382549254406,407670,2017-09-25 13:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,6.66318042,1.0
10157353486771956800,404608,2017-09-17 00:18:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.31227552,1.0
17116987519793799415,404114,2017-09-15 15:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,2.12004328,1.0
15030517252662249579,403618,2017-09-14 06:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,1.94877064,1.0
2468793921339190450,403127,2017-09-12 21:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,1.26947368,1.0
12108098924830585528,402631,2017-09-11 11:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,1.64842875,1.0
3787546666776726508,402135,2017-09-10 02:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,23.72100393,1.0
7658720499946600585,401641,2017-09-08 17:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,5.47056485,1.0
881268731504638774,401148,2017-09-07 07:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,8.82160107,1.0
7253788150190093493,400424,2017-09-05 07:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.05806198,1.0
1160186272283796014,399930,2017-09-03 22:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,1.82625851,1.0
8940769126931382896,399425,2017-09-02 13:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,2.75216431,1.0
2126769112319801445,399152,2017-09-01 18:26:35,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-RQJH-QLX6-NTAD-4JBPP,650.0,1.0
13509440592898508601,398926,2017-09-01 03:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,1.1966223,1.0
17217913613306795960,398429,2017-08-30 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,1.36876863,1.0
2948759563826543089,397931,2017-08-29 08:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,4.30893688,1.0
10203438729854541887,397434,2017-08-27 22:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,3.01744983,1.0
15336915983714530170,396939,2017-08-26 13:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,3.24048283,1.0
5661144118210214025,396433,2017-08-25 03:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,2.53569961,1.0
10170664294573013230,395683,2017-08-23 01:25:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.07963647,1.0
1748779744901936543,395187,2017-08-21 16:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,3.40375506,1.0
9460335057352751929,394692,2017-08-20 07:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,9.61230727,1.0
13064232207149368007,394195,2017-08-18 21:28:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,3.96493036,1.0
12635133934140230500,393697,2017-08-17 11:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,6.45690192,1.0
11883422588568648584,393198,2017-08-16 02:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,4.37222279,1.0
17919035201417979428,392700,2017-08-14 17:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,2.58450289,1.0
13163844916611714216,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,5.04682867,1.0
4299099854761266557,391704,2017-08-11 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,16.81720396,1.0
2555491605819296115,391206,2017-08-10 12:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,2.7230955,1.0
4317384283997048090,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,8.29308641,1.0
5716834786946286592,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,2.1623279,1.0
15277652243697647653,390020,2017-08-07 05:10:40,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-RQJH-QLX6-NTAD-4JBPP,150.0,1.0
8403579832159056509,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,6.30190028,1.0
10327159042675007535,389359,2017-08-05 08:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,23.84061336,1.0
11165234511456539262,389001,2017-08-04 08:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,18.10872197,1.0
16594381623202167840,388646,2017-08-03 09:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,8.57515047,1.0
8115523608280548820,388291,2017-08-02 09:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,9.5978578,1.0
17047121999238727372,387935,2017-08-01 09:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,13.16523387,1.0
7980455130565248296,387577,2017-07-31 09:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,27.97910632,1.0
1922785257323719535,387222,2017-07-30 09:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,1.39857128,1.0
4133194520856170350,386865,2017-07-29 09:36:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,6.2991246,1.0
113959652920921269,386504,2017-07-28 09:22:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,17.75283393,1.0
9826029548408315990,386145,2017-07-27 09:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,4.35978932,1.0
15547499795460552098,385788,2017-07-26 09:28:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,3.0150474,1.0
2029402728468365893,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,7.28429707,1.0
17235898990590528778,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,43.39434886,1.0
14131125024723586528,383464,2017-07-19 10:41:37,Ordinary Payment,S-RQJH-QLX6-NTAD-4JBPP,S-45FC-SNBD-YPVD-66AWS,1.0,1.0
18160928375709490803,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,24.03121427,1.0
12256734265787490978,382831,2017-07-17 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,2.83494162,1.0
18399936366268090743,382467,2017-07-16 15:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,3.94871588,1.0
9388063744587739747,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,10.98091018,1.0
16007283399385227093,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,5.1180953,1.0
11238323793611441163,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,2.95593952,1.0
16332268426945670843,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,6.09775815,1.0
8363657756988506053,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,5.30258269,1.0
5857040153992028252,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,9.45306468,1.0
14151353479008464549,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,5.22409009,1.0
16303242042084580219,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,6.05394388,1.0
2145961893880684788,379218,2017-07-07 13:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,6.25510494,1.0
9568144889865415623,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,7.89671731,1.0
2951800795794294027,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,16.47474875,1.0
8552923905695172837,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,1.56028456,1.0
13351654226768731851,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,2.12171765,1.0
15446125323523227269,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,3.05194743,1.0
17432198755060136860,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,11.8631494,1.0
9641947381554798826,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,1.96697093,1.0
17449841710727276305,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,5.90328314,1.0
1346611814306044908,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,38.21700871,1.0
15758443716157086569,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,73.96033018,1.0
17248846333670151460,377757,2017-07-03 12:02:14,Reward Recipient Assignment,S-RQJH-QLX6-NTAD-4JBPP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8838311133928146440,377757,2017-07-03 12:02:14,Ordinary Payment,S-RQJH-QLX6-NTAD-4JBPP,S-EJKG-XQZ7-8F8S-4WQY5,3.0,1.0
13161594124277801006,377752,2017-07-03 11:34:42,Reward Recipient Assignment,S-RQJH-QLX6-NTAD-4JBPP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12475122007344361859,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,73.96033018,1.0
10579989969803829525,377695,2017-07-03 07:43:49,Ordinary Payment,S-RQJH-QLX6-NTAD-4JBPP,S-R7UC-RBN9-W3A8-AZDLE,1.0,1.0
1511340246128001756,377690,2017-07-03 07:17:52,Ordinary Payment,S-RQJH-QLX6-NTAD-4JBPP,S-EJKG-XQZ7-8F8S-4WQY5,1.0,1.0
17266275373789003798,377505,2017-07-02 19:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,1035.50122036,1.0
9468641734487314153,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.27333121,1.0
10496330894820228445,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQJH-QLX6-NTAD-4JBPP,0.72197691,1.0
13667303434827795530,376249,2017-06-29 06:40:08,Account Update,S-RQJH-QLX6-NTAD-4JBPP,,0.0,1.0
1677790796861535896,376243,2017-06-29 06:17:15,Reward Recipient Assignment,S-RQJH-QLX6-NTAD-4JBPP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7648969482658456609,375825,2017-06-28 02:20:54,Alias Assignment,S-RQJH-QLX6-NTAD-4JBPP,,0.0,1.0
12204332225301285858,375817,2017-06-28 01:50:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RQJH-QLX6-NTAD-4JBPP,28.30008497,1.0
