ID,Height,timestamp,Type,From,To,Amount,Fee
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,9.59194978,0.1
11698672643500936681,803336,2020-10-05 22:20:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.42214156,0.1
13208156545206465545,777067,2020-07-24 20:42:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,21.0532068,0.1
7495811767977644069,775985,2020-07-21 20:41:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,22.17277654,0.1
11297238179234922933,775581,2020-07-20 17:41:09,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,21.87263017,0.1
12555231894290284821,774830,2020-07-18 15:39:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.01453613,0.1
9570925129585501790,774529,2020-07-17 19:31:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,21.63160917,0.1
17562134137954380938,773178,2020-07-14 01:23:08,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,22.53159516,0.1
7749198685605536068,772854,2020-07-13 03:43:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.35766821,0.1
11232787656692823746,771044,2020-07-08 03:14:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,21.72056082,0.1
14696885873814486666,770604,2020-07-06 21:40:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,21.34541644,0.1
12812476798920519522,770397,2020-07-06 07:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,20.52759439,0.1
13984864628272968439,768762,2020-07-01 18:38:11,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,22.42539486,0.1
12803300680952457583,766825,2020-06-26 09:24:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.0689452,0.1
5321274822814399680,765348,2020-06-22 07:01:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,22.48301577,0.1
6662816282301933470,764787,2020-06-20 17:57:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,21.56337437,0.1
15495381580099615047,763850,2020-06-18 03:08:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.79050418,0.1
7053212975892440555,760480,2020-06-08 16:28:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,20.7666868,0.1
8751558761857438141,759090,2020-06-04 19:43:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.04431801,0.1
10457965076506636240,756714,2020-05-29 03:50:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,24.73598826,0.1
12398042402547880797,751708,2020-05-15 03:38:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,21.53230293,0.1
2577594955741211563,748049,2020-05-04 22:43:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,29.58736088,0.1
11894292099352483603,746712,2020-05-01 04:54:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,21.15346844,0.1
15817505552324361356,745029,2020-04-26 11:29:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,27.30922143,0.1
11429819736863769300,742758,2020-04-20 02:32:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,29.5682082,0.1
6154387043513969201,741986,2020-04-17 23:00:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,32.70669847,0.1
17614108222220093769,741186,2020-04-15 17:30:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,21.64588389,0.1
11281338877936460937,741150,2020-04-15 15:12:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,30.42014133,0.1
15491051463748121792,740060,2020-04-12 14:01:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.18486624,0.1
8113601314756412048,733113,2020-03-24 03:43:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.03924844,0.1
17002255211018222529,732408,2020-03-22 04:34:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,27.55538684,0.1
1287223307605485658,732182,2020-03-21 12:55:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.79409581,0.1
16478373397966689573,732027,2020-03-21 03:11:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,24.00084087,0.1
1371486773188680688,731075,2020-03-18 10:32:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,29.57229701,0.1
8276121349709916985,730267,2020-03-16 04:39:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,27.46178684,0.1
12034572002392039226,729541,2020-03-14 03:51:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,28.54068742,0.1
12491165348398316715,728820,2020-03-12 03:33:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.63369518,0.1
4837732369249239153,727411,2020-03-08 05:11:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,22.38879505,0.1
4393433495662403961,726195,2020-03-04 19:25:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.43993356,0.1
18324305756255364805,725496,2020-03-02 20:16:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.01691329,0.1
9150330720167934795,724278,2020-02-28 10:34:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,22.72429671,0.1
5775360122402371409,723860,2020-02-27 06:26:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,22.61008571,0.1
3327841214604499666,722776,2020-02-24 05:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,30.72128484,0.1
15324823382711555816,722662,2020-02-23 21:44:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,29.44598899,0.1
16646564513276890464,720977,2020-02-19 04:34:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,21.11360551,0.1
8807622729702840172,720209,2020-02-17 01:14:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,27.15935959,0.1
9133864315938560423,719471,2020-02-14 23:43:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,20.96811416,0.1
7044983832437531734,718665,2020-02-12 17:39:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,30.78974273,0.1
4145208509334226470,717478,2020-02-09 09:45:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,29.16098954,0.1
5826448686473135126,717068,2020-02-08 06:02:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.33679648,0.1
652259069296493153,716461,2020-02-06 13:21:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,20.60120988,0.1
14168080036308456798,715728,2020-02-04 12:00:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,26.41575015,0.1
9201404967269859025,714699,2020-02-01 14:53:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,21.35884922,0.1
3684476665657677135,714200,2020-01-31 05:19:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,27.61845999,0.1
9064585370682929106,713590,2020-01-29 12:42:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,27.00134089,0.1
5331416783121090277,713245,2020-01-28 13:35:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,26.32664423,0.1
9622291996453378574,713144,2020-01-28 06:37:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,28.47422573,0.1
1537678997236319205,712136,2020-01-25 11:09:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,28.16159547,0.1
13780999196368079273,710410,2020-01-20 15:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,31.48770187,0.1
10848171755812412094,709590,2020-01-18 08:19:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,30.41892027,0.1
13933288775839919732,709385,2020-01-17 18:47:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,27.63667145,0.1
13133022933692598513,709255,2020-01-17 09:48:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,27.26701263,0.1
16905354304839130879,708993,2020-01-16 16:09:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.19237964,0.1
17360243182575560468,707769,2020-01-13 06:05:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,24.61624839,0.1
3828415523855734398,706116,2020-01-08 15:00:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.47214722,0.1
18065497422887529547,705599,2020-01-07 04:22:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.33684708,0.1
12081283149448143752,705530,2020-01-06 23:43:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.7486631,0.1
1695976983952398534,704259,2020-01-03 10:22:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.25812395,0.1
13636834811011051114,704101,2020-01-02 23:50:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.93440755,0.1
17344484105548908801,703615,2020-01-01 15:15:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.96986596,0.1
15908063406055634406,702190,2019-12-28 15:28:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,22.23571718,0.1
4497690872914671331,701218,2019-12-25 21:50:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.47155032,0.1
15765028308707162321,701097,2019-12-25 14:08:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,26.05802313,0.1
14467738592479267186,700068,2019-12-22 16:39:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.99724389,0.1
6712371461862768590,698158,2019-12-17 08:56:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.14830134,0.1
7572740657982282702,697321,2019-12-15 00:29:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,24.6391457,0.1
17803962198151965836,696896,2019-12-13 19:39:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,26.35458898,0.1
11039080322942875033,695254,2019-12-09 04:47:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.94862991,0.1
740568862262363583,694253,2019-12-06 09:45:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.10242391,0.1
15870887331286935791,693544,2019-12-04 10:08:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,26.11671354,0.1
18026653821851718228,693167,2019-12-03 09:20:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,24.04083124,0.1
2002202684004985092,692372,2019-12-01 03:58:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.49361023,0.1
13073105075806992219,690046,2019-11-24 15:37:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.85491349,0.1
6378075170317347541,689708,2019-11-23 17:14:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,24.22867632,0.1
17228068920244422001,689211,2019-11-22 08:10:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,24.6006369,0.1
10838704570384802431,688897,2019-11-21 10:36:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.66525953,0.1
14863424607832617646,687218,2019-11-16 18:12:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.5056358,0.1
6083544826377780708,686191,2019-11-13 20:59:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,26.11032473,0.1
15497159563203068122,685405,2019-11-11 16:02:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.68507654,0.1
16440167538600490363,683101,2019-11-05 05:24:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,22.67202265,0.1
6460357852812213384,682001,2019-11-02 03:30:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,24.47486777,0.1
15638954528287204755,681857,2019-11-01 17:56:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.88796198,0.1
15644968546555103116,681578,2019-10-31 23:30:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,24.59802236,0.1
319190996568529190,681195,2019-10-30 21:30:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,24.5333896,0.1
13263569346906474440,680633,2019-10-29 07:41:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,24.89399053,0.1
17493582044075390013,679479,2019-10-26 02:29:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,27.01427522,0.1
17721488739193335354,678692,2019-10-23 21:09:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,24.42337731,0.1
14419364193859852620,677737,2019-10-21 05:02:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,24.02629495,0.1
16118820271363645036,676363,2019-10-17 08:57:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.45081431,0.1
7957533210160683137,676228,2019-10-17 00:04:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,24.71007188,0.1
10645998740031418336,675824,2019-10-15 20:29:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,24.3457451,0.1
11511380002601729264,674602,2019-10-12 10:28:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.79649794,0.1
10425220523342615169,674415,2019-10-11 22:06:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,24.03357991,0.1
17844777256839279323,674146,2019-10-11 04:14:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,24.36926554,0.1
1969686199991827089,673596,2019-10-09 15:02:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,27.05572271,0.1
10830801699796558423,669396,2019-09-27 20:58:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,22.29413592,0.1
7098532995281705961,667462,2019-09-22 11:39:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HF4D-8LZL-KCG7-GL864,0.0,0.0441
7907765549407036126,667462,2019-09-22 11:39:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HF4D-8LZL-KCG7-GL864,0.0,0.03675
4913840652673775735,667461,2019-09-22 11:37:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,22.43284085,0.1
13158357624959439009,666421,2019-09-19 13:39:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.27986104,0.1
3631189442575194451,666209,2019-09-18 23:15:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.29871589,0.1
8357071352005363222,665910,2019-09-18 03:13:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,26.43455445,0.1
7368717413519319094,665056,2019-09-15 17:46:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.96052849,0.1
8495679629896252065,664115,2019-09-13 02:25:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.70491217,0.1
2255024301652391908,663599,2019-09-11 16:08:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.99024335,0.1
9664192751331596877,662618,2019-09-08 21:48:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,24.50444219,0.1
8815584499680120552,661853,2019-09-06 18:04:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.64879726,0.1
7069331049004640600,660786,2019-09-03 18:51:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,21.02967789,0.1
3517408722291717296,659737,2019-08-31 20:26:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,20.94529317,0.1
4177518430380837182,659207,2019-08-30 08:56:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,30.15814508,0.1
8076624614605399484,658179,2019-08-27 11:14:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,29.05098357,0.1
12188824523712195263,657325,2019-08-25 02:17:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,27.87764524,0.1
15030982049422437690,655985,2019-08-21 08:03:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,29.13447389,0.1
13353382300090843069,654527,2019-08-17 06:29:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,20.94143917,0.1
12423527661028393356,654014,2019-08-15 20:03:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,24.45053328,0.1
5792588085500579902,653182,2019-08-13 12:10:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,25.67967042,0.1
2623472518166855028,652467,2019-08-11 12:13:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,22.8869361,0.1
14175582016316458149,652038,2019-08-10 07:57:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,23.86419618,0.1
5663319843111207750,651201,2019-08-07 23:14:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HF4D-8LZL-KCG7-GL864,26.92332383,0.1
15221310219662994746,649655,2019-08-03 15:24:37,Reward Recipient Assignment,S-HF4D-8LZL-KCG7-GL864,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
8310698931507185149,649655,2019-08-03 15:24:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HF4D-8LZL-KCG7-GL864,8.0,2.0
10302458748401412427,519863,2018-08-05 11:19:02,Ordinary Payment,S-HF4D-8LZL-KCG7-GL864,S-HK9D-P74Q-XDEJ-D6PGM,5515.0,0.1
11517261806449792890,519857,2018-08-05 11:10:23,Ordinary Payment,S-HF4D-8LZL-KCG7-GL864,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
17810376119326333892,514962,2018-07-22 18:10:33,Reward Recipient Assignment,S-HF4D-8LZL-KCG7-GL864,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
17051311642151587844,514209,2018-07-20 15:31:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,55.55227082,0.1
10025710102672808812,494827,2018-05-27 09:41:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,100.16659029,1.0
8055886439260079148,490196,2018-05-14 10:53:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,100.24540137,1.0
3136217346741591227,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,59.23999999,1.0
2549952602023243550,480559,2018-04-17 10:50:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,613.54999999,1.0
8008566899983791315,478777,2018-04-12 11:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,50.15,1.0
15807728576380880725,475458,2018-04-03 04:31:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,426.09,1.0
15340484871789800532,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,50.33,1.0
461930729462795402,471421,2018-03-22 21:19:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,51.02,1.0
16112814058642388778,470892,2018-03-21 09:43:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HF4D-8LZL-KCG7-GL864,9.0,1.0
13752675538695083836,468405,2018-03-14 10:56:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,50.82,1.0
10878239656622290193,466514,2018-03-09 03:22:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,52.07,1.0
5961921253436436306,465634,2018-03-06 16:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,148.5,1.0
11492042295743224904,465500,2018-03-06 07:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,71.88,1.0
4313792424464052990,465137,2018-03-05 06:52:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,56.54,1.0
1212182218343696951,464823,2018-03-04 09:51:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,50.16,1.0
1891881424372936084,462741,2018-02-26 14:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,50.31999999,1.0
13674613542587472736,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,53.52,1.0
12359116921187891363,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,52.14,1.0
1317723059606446907,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,50.13,1.0
2413053687862156599,459698,2018-02-18 02:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,60.20999999,1.0
12948919847742043100,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,50.07,1.0
1383691255388819817,457805,2018-02-12 19:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,50.83999999,1.0
17532073944790741,457294,2018-02-11 09:09:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,50.53,1.0
7642615479169473376,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,62.19,1.0
17553102901488822212,454923,2018-02-04 18:14:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,138.79,1.0
5366546060520358200,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,62.3,1.0
7690761437208984762,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,52.3,1.0
10170686047687720982,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF4D-8LZL-KCG7-GL864,53.18999999,1.0
