ID,Height,timestamp,Type,From,To,Amount,Fee
5700874102808753576,780380,2020-08-03 01:50:20,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0147
10992434176772013667,742177,2020-04-18 12:07:00,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.0441
5210789111059607599,741318,2020-04-16 02:13:48,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-63BP-VRZM-VMPF-DJZHQ,4.0,0.0441
5863383051899441795,740275,2020-04-13 03:57:50,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-CK4M-ZNJ3-98KC-5ALCP,3.0,0.0147
3254573252072113597,739035,2020-04-09 17:04:13,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-CK4M-ZNJ3-98KC-5ALCP,2.0,0.0441
2193738161304452942,735382,2020-03-30 11:45:57,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-S63Q-6FA3-JF7R-2NKM3,1.0,0.0441
18149067934421335133,733863,2020-03-26 05:50:10,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-6FRN-PL4V-HVRZ-6QB7V,1.0,0.00735
5469367842923997798,733703,2020-03-25 19:12:49,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-CK4M-ZNJ3-98KC-5ALCP,2.0,0.05145
3800972833321079455,732904,2020-03-23 13:37:12,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-MGTU-A9MB-SRSV-5N2UE,1.0,0.0147
2260105749982130748,732579,2020-03-22 15:47:37,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-CK4M-ZNJ3-98KC-5ALCP,1.0,0.03675
14729875439608126685,729044,2020-03-12 18:53:26,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-U52X-5C4N-B2EZ-AVN92,2.0,0.00735
3481161334947252851,728652,2020-03-11 16:23:00,Ordinary Payment,S-DVRE-PAB9-SRSN-7B4RG,S-CK4M-ZNJ3-98KC-5ALCP,2.0,0.03675
7037781438066338456,727470,2020-03-08 08:52:41,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-TL24-PTS7-5SY7-A8VUN,2.0,0.0294
15991450604102990706,727334,2020-03-08 00:01:22,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-98P6-49WE-D5T6-FJASA,7.0,0.0588
13816472880834658699,727317,2020-03-07 22:04:07,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-CK4M-ZNJ3-98KC-5ALCP,5.0,0.03675
5490111340097018563,725902,2020-03-03 23:29:52,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-L4B2-F3PM-JRHC-5Y3PN,12.0,0.03675
9854851230619763527,724128,2020-02-28 00:35:57,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-CK4M-ZNJ3-98KC-5ALCP,16.0,0.05145
14034035791642529206,722369,2020-02-23 02:10:01,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-W3LC-FDXK-KYDQ-HTGMC,4.0,0.0441
18196949898162906838,721523,2020-02-20 17:10:23,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-CK4M-ZNJ3-98KC-5ALCP,1.0,0.0147
9588435666271995308,721506,2020-02-20 16:08:59,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-EQXL-DXWC-DYGX-H8NTU,1.0,0.0294
13851178509218626313,721346,2020-02-20 05:34:47,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-LYQ8-2F38-AJKM-BPPPQ,3.0,0.0294
10659761512097567087,720922,2020-02-19 00:57:37,Ordinary Payment,S-777U-VBQ6-HGW7-4BGN4,S-CK4M-ZNJ3-98KC-5ALCP,7.0,0.00735
4655654820825198120,716939,2020-02-07 21:20:21,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-Z28S-MHH7-VLAV-5XDD6,1.0,0.03675
11883285715292118758,716525,2020-02-06 17:31:37,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-347S-B2B9-5N5R-DBZ75,2.0,0.0441
16634000193601205593,716422,2020-02-06 11:01:17,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-PE5Y-XLE2-WZ3Q-D7G3W,18.0,0.0294
4906400952281425546,715766,2020-02-04 14:37:51,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-CK4M-ZNJ3-98KC-5ALCP,13.0,0.0588
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CK4M-ZNJ3-98KC-5ALCP,10.0,0.08085
