ID,Height,timestamp,Type,From,To,Amount,Fee
7716054355964415704,827814,2020-12-12 23:51:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4A8V-Z64K-4KE4-7CNKD,0.0,0.00735
3921100218315356090,827806,2020-12-12 23:17:32,Ordinary Payment,S-4A8V-Z64K-4KE4-7CNKD,S-5DMJ-APEJ-CWT7-5PJQC,272.0,0.1
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4A8V-Z64K-4KE4-7CNKD,1e-08,0.44835
10669223397036618397,434669,2017-12-10 02:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,1.50583225,1.0
1246779957078958384,434178,2017-12-08 17:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,64.50524378,1.0
15169869674526034198,433684,2017-12-07 08:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,10.64442456,1.0
11105582432922952997,433187,2017-12-05 22:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,0.03772358,1.0
17278188572245004222,432690,2017-12-04 13:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,0.56385958,1.0
677771106685053242,432196,2017-12-03 04:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,1.686e-05,1.0
13852543285653147983,431534,2017-12-01 08:01:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,0.00784073,1.0
10329259844503442327,430620,2017-11-28 18:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,1.14313401,1.0
10018364444026833529,430125,2017-11-27 09:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,8.85740377,1.0
15531504825311390431,429624,2017-11-25 23:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,0.76706448,1.0
14027209216422260691,429130,2017-11-24 14:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,8.66342933,1.0
14185539091063726401,428597,2017-11-23 03:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,0.0049332,1.0
10078834619288827022,427990,2017-11-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,9.15831952,1.0
5948214518612959045,427491,2017-11-20 01:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,4.05742324,1.0
11750369102027061301,426999,2017-11-18 15:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,99.59996162,1.0
12033419478507063425,426504,2017-11-17 06:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,0.18416074,1.0
12635601955284410460,426010,2017-11-15 21:41:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,8.08674849,1.0
12529913905767111125,425511,2017-11-14 11:53:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,5.87587893,1.0
17804999886952123717,425019,2017-11-13 02:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,0.75230575,1.0
6716100207606937226,424462,2017-11-11 14:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,8.13926186,1.0
440705633795526539,423962,2017-11-10 03:43:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,7.20453081,1.0
17205273683167273693,423467,2017-11-08 19:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,0.00308095,1.0
5022004467570768771,422405,2017-11-05 19:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4A8V-Z64K-4KE4-7CNKD,0.1149777,1.0
5052589071955399287,421882,2017-11-04 08:39:58,Reward Recipient Assignment,S-4A8V-Z64K-4KE4-7CNKD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
638379780442978453,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,0.44079941,1.0
2006236556425467928,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,12.15871581,1.0
15970645639211742127,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,8.06653102,1.0
17604202766625374762,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,2.92295032,1.0
742326953369751696,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,2.29864742,1.0
17905574829353393681,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,5.4116237,1.0
15435230861485636078,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,2.35783926,1.0
16299694513014356621,417551,2017-10-23 05:52:12,Ordinary Payment,S-4A8V-Z64K-4KE4-7CNKD,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
16289442370801276465,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,2.73706519,1.0
10822332667427979918,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,2.04528287,1.0
14249887718351511851,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,3.85928556,1.0
6957098739176751499,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,1.33896193,1.0
10790179600264714788,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,2.23131688,1.0
15444506628007529280,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,10.45692066,1.0
4685789090226212820,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,3.36334415,1.0
13170099657822029058,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,12.22589791,1.0
9775106121448753105,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,7.41385564,1.0
16447437960717923038,413412,2017-10-11 15:58:08,Ordinary Payment,S-4A8V-Z64K-4KE4-7CNKD,S-8HTJ-FHJZ-9V23-4BWPB,123.0,1.0
17432566026958372668,413312,2017-10-11 08:53:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,1.49631503,1.0
1586640246008637929,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,1.94675697,1.0
6698936257991447193,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,13.80717414,1.0
14290964014170332220,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,6.77024217,1.0
17795043371877373899,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,3.48473432,1.0
12843318829689797680,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,6.46243542,1.0
9803391461323441064,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,1.57554228,1.0
873203146980959715,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,3.38086329,1.0
108686531363487361,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,1.37419177,1.0
3157297000995440782,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,0.73070265,1.0
1850600734771636343,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,10.83717222,1.0
5315106493128001425,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,3.07910969,1.0
14218804682520969401,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,3.43668199,1.0
9126763567946550843,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,6.35272475,1.0
10079467444600109313,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,7.65249654,1.0
2227677436101315883,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,1.85782686,1.0
13806793555483159272,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,1.41121725,1.0
4687169124390341619,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,11.01839717,1.0
6628841235188254924,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,3.83818657,1.0
8630524322261112810,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,0.84069394,1.0
7667647973226710909,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,29.28201895,1.0
15870494965067484798,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,1.94751821,1.0
7307096055652545447,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4A8V-Z64K-4KE4-7CNKD,0.0,1.0
779704590209659968,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,0.95324238,1.0
13161554468941381584,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,0.99867811,1.0
7217766382552223554,401514,2017-09-08 08:36:26,Ordinary Payment,S-4A8V-Z64K-4KE4-7CNKD,S-ZMH8-6TJT-X5JE-BEUKL,1018.0,1.0
5301591718094931562,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,5.11399077,1.0
16520810356417210152,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,12.14281074,1.0
3410180161913585375,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,1.6785391,1.0
1724092587064418985,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,5.81935702,1.0
13516059930333283808,392079,2017-08-12 23:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,6.01757517,1.0
13841212011354393202,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,0.05565718,1.0
10283945028297946533,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,2.36621035,1.0
12503648119604657459,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,3.38128626,1.0
1274350240448453666,390408,2017-08-08 07:18:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,797.34961815,1.0
12433739203528483110,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,3.23843198,1.0
3193355601297436159,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,1.84514907,1.0
15417826867348146819,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,0.92517078,1.0
9833006652460502666,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,2.54198242,1.0
14052156943443566119,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,2.45012513,1.0
7722833810372096601,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,5.55215047,1.0
6378013309287795835,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4A8V-Z64K-4KE4-7CNKD,4.16655701,1.0
7991650065480423133,387207,2017-07-30 08:45:01,Reward Recipient Assignment,S-4A8V-Z64K-4KE4-7CNKD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2717796001595448468,384320,2017-07-21 23:50:21,Reward Recipient Assignment,S-4A8V-Z64K-4KE4-7CNKD,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13404365252640019550,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4A8V-Z64K-4KE4-7CNKD,11.33,1.0
13271387110819621309,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4A8V-Z64K-4KE4-7CNKD,11.03,1.0
8236721793343937664,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-4A8V-Z64K-4KE4-7CNKD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13134099424917137171,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-4A8V-Z64K-4KE4-7CNKD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3054526014713971221,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4A8V-Z64K-4KE4-7CNKD,4.00853821,1.0
4468669882614291679,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4A8V-Z64K-4KE4-7CNKD,3.33525157,1.0
12118564378711846390,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4A8V-Z64K-4KE4-7CNKD,12.38479706,1.0
3357402534354485991,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4A8V-Z64K-4KE4-7CNKD,5.60825928,1.0
5178568364194759408,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4A8V-Z64K-4KE4-7CNKD,13.72395189,1.0
16906145729440633692,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4A8V-Z64K-4KE4-7CNKD,3.44167024,1.0
15294113255983290655,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4A8V-Z64K-4KE4-7CNKD,12.89454749,1.0
17470436308973002493,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4A8V-Z64K-4KE4-7CNKD,12.84735158,1.0
3588685488288607290,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4A8V-Z64K-4KE4-7CNKD,3.67299569,1.0
11251199581245132444,377546,2017-07-02 21:57:51,Account Update,S-4A8V-Z64K-4KE4-7CNKD,,0.0,1.0
14954897502815151694,377546,2017-07-02 21:57:51,Account Update,S-4A8V-Z64K-4KE4-7CNKD,,0.0,1.0
1319093782455371427,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4A8V-Z64K-4KE4-7CNKD,10.919761,1.0
11740357770128495679,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4A8V-Z64K-4KE4-7CNKD,3.79330093,1.0
6545016028560481624,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4A8V-Z64K-4KE4-7CNKD,21.88495439,1.0
17810899553727789792,376604,2017-06-30 06:55:31,Reward Recipient Assignment,S-4A8V-Z64K-4KE4-7CNKD,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15521019939309934593,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4A8V-Z64K-4KE4-7CNKD,14.20973576,1.0
3201381999504931690,376379,2017-06-29 15:43:10,Account Update,S-4A8V-Z64K-4KE4-7CNKD,,0.0,1.0
12929907371622231281,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4A8V-Z64K-4KE4-7CNKD,23.46368841,1.0
6564913117473087779,375557,2017-06-27 08:44:51,Reward Recipient Assignment,S-4A8V-Z64K-4KE4-7CNKD,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9803552261673512039,375526,2017-06-27 06:23:55,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-4A8V-Z64K-4KE4-7CNKD,5.0,1.0
