ID,Height,timestamp,Type,From,To,Amount,Fee
6088484790798208687,1266847,2024-04-16 09:03:15,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-F27W-ZEAG-QF9E-GKV5Y,179.582,0.0
1610893957962472718,1266842,2024-04-16 08:39:18,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,0.5,0.02
15689050604862332215,1266832,2024-04-16 07:56:35,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
18071653311031128989,1266817,2024-04-16 06:59:53,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
14323214930296137767,1266802,2024-04-16 05:57:17,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
15125408170499067593,1266787,2024-04-16 04:57:52,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
3424951679823162523,1266772,2024-04-16 03:57:12,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
379367236108107205,1266757,2024-04-16 03:03:22,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
14494982198588362944,1266742,2024-04-16 02:06:33,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
1305725580472488754,1266727,2024-04-16 01:09:01,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
16362663693675628860,1266712,2024-04-16 00:07:46,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
8032372022249710074,1266697,2024-04-15 23:09:31,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
7881640090212863792,1266682,2024-04-15 22:09:45,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
9233630667664582407,1266667,2024-04-15 21:08:04,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
10548380708250561641,1266652,2024-04-15 20:09:06,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
5189719379107868845,1266637,2024-04-15 19:05:50,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
8806382874559697849,1266622,2024-04-15 18:05:06,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
15013345375614344227,1266607,2024-04-15 17:00:17,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
8000638750808533807,1266592,2024-04-15 16:04:01,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
15359337744082477016,1266577,2024-04-15 15:04:08,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
2260252404074647523,1266562,2024-04-15 14:01:36,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
6029418495057604837,1266547,2024-04-15 12:59:15,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
15377159306485424109,1266531,2024-04-15 11:58:26,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,0.5,0.02
7733033708265559666,1266531,2024-04-15 11:58:26,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,500.0,0.02
840909498271241144,1266394,2024-04-15 02:55:58,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,3.611,0.0
7941674914473135776,1266379,2024-04-15 01:46:47,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
15033613589277646495,1266364,2024-04-15 00:46:06,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
10639365128599055745,1266349,2024-04-14 23:42:13,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
6686620267219664852,1266334,2024-04-14 22:36:08,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
17682594548934496068,1266319,2024-04-14 21:39:29,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
14034028398805195427,1266304,2024-04-14 20:43:31,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
16935078043815808612,1266289,2024-04-14 19:44:58,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
5836229373657535968,1266274,2024-04-14 18:46:47,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
16215262959488502905,1266259,2024-04-14 17:43:46,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
4494797851148438718,1266244,2024-04-14 16:40:43,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
8807889609401961366,1266229,2024-04-14 15:44:56,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,16.0,0.0
8247989515768280335,1266216,2024-04-14 14:58:24,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,0.5,0.02
15404400060610797756,1266213,2024-04-14 14:45:26,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,180.0,0.02
4916350814206329777,1266055,2024-04-14 04:17:18,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,0.05,0.0
13319510173435074217,1266040,2024-04-14 03:14:44,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3544999798606412731,1266025,2024-04-14 02:19:10,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2515800556554110186,1266010,2024-04-14 01:20:19,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1356838662150398367,1265995,2024-04-14 00:14:09,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12729514515597224093,1265980,2024-04-13 23:18:46,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3921949597195980370,1265965,2024-04-13 22:18:25,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15996108506816801470,1265950,2024-04-13 21:16:12,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8884272397650097594,1265935,2024-04-13 20:19:43,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
494367813094362980,1265920,2024-04-13 19:17:27,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10685111194958772974,1265905,2024-04-13 18:16:47,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7122048555143775115,1265890,2024-04-13 17:20:26,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7021354433318110098,1265875,2024-04-13 16:20:12,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,0.5,0.02
4427283107643254548,1265874,2024-04-13 16:15:11,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,4.0,0.02
6270328110214319831,1265028,2024-04-11 07:47:59,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,0.222,0.0
2928952187600328211,1265012,2024-04-11 06:43:39,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,0.5,0.02
5423080662272000537,1264904,2024-04-10 23:19:57,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,1.728,0.0
1156466221176981970,1264889,2024-04-10 22:20:44,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
4980914160567540327,1264874,2024-04-10 21:23:40,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,0.5,0.02
16591424203601909140,1264874,2024-04-10 21:23:40,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8089504467009240665,1264873,2024-04-10 21:18:11,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,8.0,0.02
