ID,Height,timestamp,Type,From,To,Amount,Fee
16644482385535755935,416700,2017-10-20 20:48:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B8AF-SKHX-7T25-BGFXV,0.56154608,1.0
158448989811906009,416340,2017-10-19 20:21:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B8AF-SKHX-7T25-BGFXV,0.06654731,1.0
8194648710081648991,415976,2017-10-18 20:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B8AF-SKHX-7T25-BGFXV,0.28884809,1.0
2122634576247216741,415612,2017-10-17 19:39:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B8AF-SKHX-7T25-BGFXV,1.14695072,1.0
4075311741415580955,415252,2017-10-16 19:08:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B8AF-SKHX-7T25-BGFXV,3.2089137,1.0
15303213459972539825,414877,2017-10-15 18:41:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B8AF-SKHX-7T25-BGFXV,1.45871118,1.0
893318002023031491,414443,2017-10-14 13:01:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B8AF-SKHX-7T25-BGFXV,1.54602928,1.0
1575011469154369048,414076,2017-10-13 12:18:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B8AF-SKHX-7T25-BGFXV,13.71183932,1.0
6464302103864972386,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B8AF-SKHX-7T25-BGFXV,0.65870566,1.0
3299888898954544109,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B8AF-SKHX-7T25-BGFXV,0.81473885,1.0
15171565277458375250,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B8AF-SKHX-7T25-BGFXV,0.25201034,1.0
17498760383097731602,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B8AF-SKHX-7T25-BGFXV,0.9042237,1.0
2610486657161533062,411188,2017-10-05 10:45:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B8AF-SKHX-7T25-BGFXV,0.00286049,1.0
4570916525085342962,410828,2017-10-04 10:17:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B8AF-SKHX-7T25-BGFXV,0.28843221,1.0
15647324451864217882,408267,2017-09-27 06:28:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B8AF-SKHX-7T25-BGFXV,0.00399305,1.0
12748863487589383874,407688,2017-09-25 15:30:32,Reward Recipient Assignment,S-B8AF-SKHX-7T25-BGFXV,S-E925-FACX-C2X8-49772,0.0,1.0
12046058551375739826,407681,2017-09-25 14:55:27,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-B8AF-SKHX-7T25-BGFXV,1.0,1.0
9579078350581294491,407317,2017-09-24 14:30:12,Reward Recipient Assignment,S-B8AF-SKHX-7T25-BGFXV,S-E925-FACX-C2X8-49772,0.0,1.0
2345514575713243282,407312,2017-09-24 14:12:35,Reward Recipient Assignment,S-B8AF-SKHX-7T25-BGFXV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
541910965053665492,407301,2017-09-24 13:35:58,Account Update,S-B8AF-SKHX-7T25-BGFXV,,0.0,1.0
4489222031787625122,407301,2017-09-24 13:35:58,Reward Recipient Assignment,S-B8AF-SKHX-7T25-BGFXV,S-E925-FACX-C2X8-49772,0.0,1.0
7414369369437648769,407289,2017-09-24 12:57:46,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-B8AF-SKHX-7T25-BGFXV,4.0,1.0
