ID,Height,timestamp,Type,From,To,Amount,Fee
9734859889683679161,514204,2018-07-20 15:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,85.83416427,0.1
11093331621526374365,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,4.09,1.0
11651422949369809286,481625,2018-04-20 10:37:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,50.08999999,1.0
14944681316719914834,473369,2018-03-28 08:03:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,68.59999999,1.0
4374135165427710702,463107,2018-02-27 15:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,51.18,1.0
3568620489291602037,455181,2018-02-05 11:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,50.34999999,1.0
13327213194628851049,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,84.26,1.0
6386397949167101103,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,50.14,1.0
9482739105434466391,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,52.74,1.0
6871177111204074190,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,53.18,1.0
3730924724102526854,444423,2018-01-06 09:24:16,Ordinary Payment,S-QJ4J-2DQN-RV63-BSXQE,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
10649993660049599348,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,50.29999999,1.0
10805968085328688610,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,62.13,1.0
9347607361206535403,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,50.41,1.0
11254575439692116265,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,52.91,1.0
951611193131323418,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,59.49,1.0
10603790271183171761,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,50.15,1.0
8319153334782386522,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,50.78999999,1.0
13558179867310506202,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,54.43,1.0
4220001820183276979,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,50.39999999,1.0
1385419473917609337,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,52.64999999,1.0
8964407199175218685,429051,2017-11-24 09:02:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,109.92,1.0
10689650738500408510,427285,2017-11-19 10:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,64.98999999,1.0
11708862564633301739,424757,2017-11-12 09:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,50.40999999,1.0
14577436534054567300,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,57.58,1.0
8094891306911919718,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,52.41,1.0
13215649971776123975,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QJ4J-2DQN-RV63-BSXQE,26.4045,1.0
8301386436720134818,417599,2017-10-23 09:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,56.87,1.0
16940640160014482327,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,55.39,1.0
16825526411291977781,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,51.44,1.0
2649400340900534879,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,50.25,1.0
13690117384434962016,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,59.3,1.0
2901826384335837927,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,50.39999999,1.0
18250679459580783205,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QJ4J-2DQN-RV63-BSXQE,22.5,1.0
10525972528219703490,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,78.92,1.0
14734872297616197949,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,51.94,1.0
16927681394722638100,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,51.65,1.0
8112044818336509062,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,53.25,1.0
16078883589112432656,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QJ4J-2DQN-RV63-BSXQE,23.42075,1.0
4142893132289434367,402571,2017-09-11 08:04:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,13.0,1.0
13290658516575297848,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,56.24999999,1.0
17181058758982184030,401342,2017-09-07 21:25:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QJ4J-2DQN-RV63-BSXQE,0.0,1.0
1045820294563714300,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,53.4,1.0
8681473206108327334,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,57.15,1.0
18093881778967288934,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,26.0,1.0
11682704469991860945,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,50.89999999,1.0
17804585881602223132,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJ4J-2DQN-RV63-BSXQE,7.84,1.0
9452019595706895811,396808,2017-08-26 04:37:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QJ4J-2DQN-RV63-BSXQE,6267.82161472,1.0
2281516470205378496,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QJ4J-2DQN-RV63-BSXQE,26.0,1.0
12021509961319294957,396655,2017-08-25 18:47:34,Account Update,S-QJ4J-2DQN-RV63-BSXQE,,0.0,1.0
7252057711766807124,396655,2017-08-25 18:47:34,Reward Recipient Assignment,S-QJ4J-2DQN-RV63-BSXQE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5797830091827988151,396634,2017-08-25 17:17:54,Reward Recipient Assignment,S-QJ4J-2DQN-RV63-BSXQE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6980505561555796348,396634,2017-08-25 17:17:54,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-QJ4J-2DQN-RV63-BSXQE,2.0,1.0
5719505620368697770,396627,2017-08-25 16:51:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QJ4J-2DQN-RV63-BSXQE,1.0,1.0
