ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MPFP-9R88-TRBR-95B39,1e-08,0.58065
14899791864021038953,466444,2018-03-08 22:55:06,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-MPFP-9R88-TRBR-95B39,0.0,1.0
5626657255683684469,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,1.11340408,1.0
10273973428986978672,444693,2018-01-07 03:16:03,Ordinary Payment,S-MPFP-9R88-TRBR-95B39,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
3276455198890585396,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MPFP-9R88-TRBR-95B39,157.6444,1.0
7612558448986490958,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,1.50274336,1.0
5100780219574203513,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MPFP-9R88-TRBR-95B39,208.2687,1.0
15477203002054061681,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MPFP-9R88-TRBR-95B39,1e-07,1.0
6185993945240518440,440120,2017-12-25 07:59:33,Ordinary Payment,S-MPFP-9R88-TRBR-95B39,S-HK9D-P74Q-XDEJ-D6PGM,4350.27072808,1.0
5275168590143409838,438964,2017-12-22 02:23:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MPFP-9R88-TRBR-95B39,2057.2657113,2.0
15836681719675177524,438952,2017-12-22 01:39:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MPFP-9R88-TRBR-95B39,1827.80021341,2.0
4320124964476155454,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,1.08397353,1.0
14981963882072515931,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,1.1715199,1.0
9870826958096190472,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,1.59652719,1.0
13431186338703422851,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,1.70305804,1.0
6967021829890661001,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,1.68198221,1.0
6359916185474391753,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,1.96212829,1.0
17463886034005145707,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,3.78508702,1.0
13196416280593205400,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,3.53806895,1.0
8609223845061096817,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,2.87568497,1.0
14212033008097671587,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,1.47605898,1.0
2915127039057443034,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,2.13497449,1.0
17989396786557187511,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,2.76057692,1.0
1914333505234526430,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,15.16325509,1.0
8676914578952707950,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,17.95079641,1.0
13382127129849347718,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,2.5462867,1.0
8182741506270071979,390209,2017-08-07 17:46:33,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,2.89051455,1.0
8655994051653801150,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,2.96559453,1.0
15044152985981866982,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-MPFP-9R88-TRBR-95B39,0.03298,1.0
16434579361939783389,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MPFP-9R88-TRBR-95B39,28.17360254,1.0
12210153665636253127,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-MPFP-9R88-TRBR-95B39,2.42275176,1.0
6724095988884933620,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MPFP-9R88-TRBR-95B39,75.35276183,1.0
8903814651064056493,378365,2017-07-05 04:50:39,Reward Recipient Assignment,S-MPFP-9R88-TRBR-95B39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12119256030256503102,378360,2017-07-05 04:31:20,Reward Recipient Assignment,S-MPFP-9R88-TRBR-95B39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7342494886960744781,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,2.43771199,1.0
6965256889489345861,376518,2017-06-30 01:08:07,Reward Recipient Assignment,S-MPFP-9R88-TRBR-95B39,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11767701681645184977,376509,2017-06-30 00:20:17,Reward Recipient Assignment,S-MPFP-9R88-TRBR-95B39,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13107595421692224108,376504,2017-06-30 00:08:44,Reward Recipient Assignment,S-MPFP-9R88-TRBR-95B39,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14147203358141512491,376499,2017-06-29 23:57:44,Reward Recipient Assignment,S-MPFP-9R88-TRBR-95B39,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14405162337780155993,376494,2017-06-29 23:44:25,Reward Recipient Assignment,S-MPFP-9R88-TRBR-95B39,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4324153096193143060,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-MPFP-9R88-TRBR-95B39,3.98213629,1.0
5426205688693915632,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MPFP-9R88-TRBR-95B39,32.9489012,1.0
11856496379936105766,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,1.50107506,1.0
7630365089695291193,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MPFP-9R88-TRBR-95B39,31.59018362,1.0
16878057746268613067,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,4.79399971,1.0
15946626504793565827,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MPFP-9R88-TRBR-95B39,39.66993619,1.0
4559975777514220548,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,5.31484299,1.0
3721284269217844483,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MPFP-9R88-TRBR-95B39,50.94259969,1.0
11300628770357436252,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,7.43216875,1.0
17078334384984665331,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,5.51065297,1.0
14304630971319824581,363901,2017-05-25 19:07:00,Ask Order Cancellation,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
529086304179949115,363901,2017-05-25 19:07:00,Ask Order Cancellation,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
14394817655692242365,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MPFP-9R88-TRBR-95B39,89.08245604,1.0
8271576473302296823,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,18.07582873,1.0
14751076223944538371,362431,2017-05-21 16:08:25,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
17640470179432860898,361691,2017-05-19 14:38:48,Ordinary Payment,S-MPFP-9R88-TRBR-95B39,S-HK9D-P74Q-XDEJ-D6PGM,7500.0,1.0
18412441602249177596,361685,2017-05-19 14:19:02,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
4341833927555475820,361685,2017-05-19 14:19:02,Ask Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
6874963013021279921,361296,2017-05-18 11:45:24,Ask Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
7842941828431556742,361122,2017-05-18 00:10:38,Ask Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
7628062502686190830,361086,2017-05-17 21:54:56,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MPFP-9R88-TRBR-95B39,38.11136841,1.0
958769006968033935,360415,2017-05-16 00:41:49,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
3244837697289566861,360409,2017-05-16 00:30:01,Bid Order Cancellation,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
16657293872281995882,360403,2017-05-16 00:16:11,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
11658483835497168617,360401,2017-05-16 00:06:19,Bid Order Cancellation,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
11297429890094900323,360396,2017-05-15 23:58:53,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
17411906735654826562,360396,2017-05-15 23:58:53,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
2056191518427168113,360394,2017-05-15 23:49:59,Ask Order Cancellation,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
13475110977803868213,360392,2017-05-15 23:45:15,Ask Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
6921159907880305859,360391,2017-05-15 23:43:31,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
17149840324784606724,360387,2017-05-15 23:25:17,Ask Order Cancellation,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
10715587396763268825,360384,2017-05-15 22:57:50,Ask Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
3413296160086456331,360384,2017-05-15 22:57:50,Ask Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
6220078712842280699,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,163.53230271,1.0
12381504302380966390,359847,2017-05-14 10:41:16,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
7023980235068059742,359761,2017-05-14 05:06:49,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
10780743690106738293,359373,2017-05-13 02:36:48,Ordinary Payment,S-MPFP-9R88-TRBR-95B39,S-E3WD-72MQ-26G5-BVQSY,23.0,1.0
17228509129530591106,359139,2017-05-12 11:14:04,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
18264345815633139497,359008,2017-05-12 02:28:34,Ordinary Payment,S-MPFP-9R88-TRBR-95B39,S-NNFL-F5EF-3F9Z-E6HNW,5000.0,1.0
15965276369429563192,358995,2017-05-12 01:44:42,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
11386892277516134263,358988,2017-05-12 01:16:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MPFP-9R88-TRBR-95B39,37982.74087976,2.0
13682653146064268414,358092,2017-05-09 12:53:39,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-MPFP-9R88-TRBR-95B39,200.0,1.0
3532292352500994544,357943,2017-05-09 02:43:41,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
8172721253928741107,357860,2017-05-08 20:55:25,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
16194636699443856063,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,1509.30450331,1.0
3917551204473038971,357218,2017-05-07 01:49:37,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
3942290419638761084,357154,2017-05-06 21:47:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MPFP-9R88-TRBR-95B39,998.0,2.0
3655824796048757039,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-MPFP-9R88-TRBR-95B39,0.0,1.0
16039797035898094820,354557,2017-04-29 14:55:32,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
10494511002288327812,354554,2017-04-29 14:47:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MPFP-9R88-TRBR-95B39,15898.308025,2.0
8322533059783863264,354549,2017-04-29 14:23:39,Ordinary Payment,S-MPFP-9R88-TRBR-95B39,S-NNFL-F5EF-3F9Z-E6HNW,3.0,1.0
1548414118395550366,354032,2017-04-28 03:36:08,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
7509408829714867070,353937,2017-04-27 21:18:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MPFP-9R88-TRBR-95B39,16898.0,2.0
10320449483778190699,352102,2017-04-22 18:29:08,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
1277681138221540320,352097,2017-04-22 18:01:21,Token Transfer,S-MPFP-9R88-TRBR-95B39,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
11421285307650650848,351918,2017-04-22 06:01:19,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
9903019529317564277,351914,2017-04-22 05:48:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MPFP-9R88-TRBR-95B39,9148.0,2.0
17666017384598297952,351088,2017-04-19 22:39:27,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
11530191553239585851,350318,2017-04-17 18:43:06,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
15031999005462457617,350309,2017-04-17 18:15:24,Ask Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
4138545896733414772,350295,2017-04-17 17:22:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MPFP-9R88-TRBR-95B39,3498.0,2.0
9368362640320611419,349655,2017-04-15 22:00:28,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
13050475982112106599,349652,2017-04-15 21:51:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MPFP-9R88-TRBR-95B39,24998.0,2.0
4999213662777318248,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MPFP-9R88-TRBR-95B39,276.74116684,1.0
8496718990126315919,347207,2017-04-09 02:22:04,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
13043475025877159018,347206,2017-04-09 02:20:03,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
16758606469649821468,347203,2017-04-09 02:13:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MPFP-9R88-TRBR-95B39,22285.53846154,2.0
1136886192615847176,347201,2017-04-09 02:05:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MPFP-9R88-TRBR-95B39,8.0,2.0
6624321999879551639,346545,2017-04-07 05:23:47,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
9177729939486574700,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MPFP-9R88-TRBR-95B39,15.00088335,1.0
8210391720770334859,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,2.0,1.0001
10508155923722606026,343270,2017-03-29 01:32:53,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
4989419136832340944,343262,2017-03-29 01:00:52,Bid Order Placement,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
15736295022582851209,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPFP-9R88-TRBR-95B39,1.0,1.0
17738123162870751103,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPFP-9R88-TRBR-95B39,1.0,3.0
15037895855796568954,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPFP-9R88-TRBR-95B39,2.0,2.0
13558344174600369488,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPFP-9R88-TRBR-95B39,3.0,3.0
2908253409971180853,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPFP-9R88-TRBR-95B39,2.0,2.0
2072332123217035928,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPFP-9R88-TRBR-95B39,3.0,1.0
123893103762519442,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPFP-9R88-TRBR-95B39,3.0,3.0
3380491774653420518,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPFP-9R88-TRBR-95B39,20.0,1.0
5377278122706835563,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPFP-9R88-TRBR-95B39,2.0,1.0
15327363329388712396,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPFP-9R88-TRBR-95B39,5.0,2.0
15988752918142658102,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPFP-9R88-TRBR-95B39,6.0,5.0
14489396563206783447,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPFP-9R88-TRBR-95B39,5.0,5.0
18418635939706347163,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPFP-9R88-TRBR-95B39,12.0,2.0
9806785518178385413,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPFP-9R88-TRBR-95B39,2.0,2.0
2357828466696338445,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPFP-9R88-TRBR-95B39,2.0,2.0
14718566748805618858,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPFP-9R88-TRBR-95B39,4.0,4.0
17632229024413525839,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPFP-9R88-TRBR-95B39,2.0,1.0
9972403649518732477,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,2.0,1.0
2657806934922337058,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,2.0,1.0
16183075299943352687,331540,2017-02-24 06:40:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPFP-9R88-TRBR-95B39,0.66097791,1.0
18171140003157715532,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,2.0,1.0
8677336783467956634,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,5.0,2.0
4957295444688243857,331163,2017-02-23 05:42:35,Ordinary Payment,S-MPFP-9R88-TRBR-95B39,S-D2HN-KQLM-ENYB-CZBG4,2.0,1.0
11522507381064171491,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,5.0,2.0
1430791845360242243,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,11.0,2.0
3065939696931817854,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,14.0,2.0
12874205904429735571,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,8.0,2.0
12903469009018447183,330842,2017-02-22 07:52:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPFP-9R88-TRBR-95B39,3595.0,1.0
11313068407115994478,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,10.0,2.0
13388363352325798327,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,2.0,2.0
14049038304048995155,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,3.0,2.0
5036857571132117131,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,10.0,6.0
14348415362673714117,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,10.0,6.0
16659583924915665082,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,6.0,6.0
12948191625447121596,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,5.0,1.0
10120968996417148507,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPFP-9R88-TRBR-95B39,0.16836169,1.0
4935408864029607361,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,5.0,1.0
13700797978664197300,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,12.0,1.0
557367380877001883,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,7.0,3.0
11044301393422077673,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPFP-9R88-TRBR-95B39,2.81583513,1.0
16237761287354489070,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,10.0,3.0
10754453208427865214,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,10.0,3.0
13180569045240192880,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,20.0,1.0
15814132272975783358,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,10.0,1.0
8885470622939521283,327647,2017-02-13 09:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPFP-9R88-TRBR-95B39,0.44696059,1.0
6427774931368966679,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,15.0,1.0
14635572818016546231,327629,2017-02-13 08:21:02,Reward Recipient Assignment,S-MPFP-9R88-TRBR-95B39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15704714022105839096,327610,2017-02-13 06:38:38,Ordinary Payment,S-MPFP-9R88-TRBR-95B39,S-PPHT-X9KJ-U965-BGH9P,3600.0,1.0
10391362124826386145,327608,2017-02-13 06:32:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MPFP-9R88-TRBR-95B39,3698.0,2.0
8891053033933436982,327537,2017-02-13 01:43:44,Reward Recipient Assignment,S-MPFP-9R88-TRBR-95B39,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6617940830543985418,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPFP-9R88-TRBR-95B39,10.0,1.0
12253487580136288323,327251,2017-02-12 06:45:15,Reward Recipient Assignment,S-MPFP-9R88-TRBR-95B39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8081154467711487658,327175,2017-02-12 01:26:11,Reward Recipient Assignment,S-MPFP-9R88-TRBR-95B39,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13282773554568618256,327069,2017-02-11 18:28:28,Reward Recipient Assignment,S-MPFP-9R88-TRBR-95B39,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8943886061852869354,326941,2017-02-11 10:01:16,Reward Recipient Assignment,S-MPFP-9R88-TRBR-95B39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11781382715637201676,326905,2017-02-11 07:25:56,Reward Recipient Assignment,S-MPFP-9R88-TRBR-95B39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2157101452484290754,326899,2017-02-11 07:00:55,Reward Recipient Assignment,S-MPFP-9R88-TRBR-95B39,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15544299327702490777,326884,2017-02-11 06:12:56,Reward Recipient Assignment,S-MPFP-9R88-TRBR-95B39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10366538750234635099,326826,2017-02-11 02:10:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MPFP-9R88-TRBR-95B39,8.0,2.0
14681335594907531056,326824,2017-02-11 02:06:27,Account Update,S-MPFP-9R88-TRBR-95B39,,0.0,1.0
9909184813408825031,326823,2017-02-11 01:56:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MPFP-9R88-TRBR-95B39,3.0,1.0
