ID,Height,timestamp,Type,From,To,Amount,Fee
16116061121230310603,383775,2017-07-20 11:09:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BGJR-JNPS-7FRE-5KUNB,0.0,1.0
15932501163883448833,201598,2016-02-26 08:51:59,Ordinary Payment,S-BGJR-JNPS-7FRE-5KUNB,S-R7BA-X5MG-LQPV-CXC5Q,1634.0,1.0
17461163723749265012,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,5.12158788,1.0
189829099713565133,186602,2016-01-15 09:34:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,6.79830554,1.0
9254679967111565870,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,12.86475662,1.0
15388373727573985449,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,22.72861201,1.0
9622802826023196830,186138,2016-01-14 02:40:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,103.68276331,1.0
12113081984631968028,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,18.47720542,1.0
16718051818964304066,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,15.83606885,1.0
9721512801893033473,185501,2016-01-12 07:48:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,4.54055116,1.0
16339503755363596,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,5.32827333,1.0
11802269884731320753,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,5.31852825,1.0
12981996894005661004,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,12.71300093,1.0
1008843178720761129,185104,2016-01-11 05:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.85093377,1.0
5226005315134315065,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,261.81398084,1.0
10291384120842768140,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,5.90732775,1.0
16004964493357412285,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,4.78332777,1.0
10175516523138240683,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,11.87897584,1.0
15920782440991319894,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.23960608,1.0
16762985815685231437,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,5.77910766,1.0
9928189153606557722,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,7.14336504,1.0
1180216385407411369,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,6.5700084,1.0
7631355419683420962,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,8.51279651,1.0
10408095907219189270,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,4.94844218,1.0
11624527150941165546,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,6.03986642,1.0
12584772558690055010,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,7.12090924,1.0
5562371963780671054,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,9.75526573,1.0
3933478743875939975,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.87885491,1.0
3154005017256681346,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.58028477,1.0
7118877708760527866,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.69481872,1.0
3778009997193270623,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,9.58120548,1.0
11445813854558362786,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,3.65273889,1.0
9735008239388332854,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,3.85169248,1.0
13105442732135815847,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,8.01629714,1.0
14343898031846302235,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,4.14651384,1.0
7940873254489702233,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,9.94176766,1.0
16679008985748124270,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,8.28301767,1.0
7492822854704151758,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,8.36559188,1.0
13020983460784832166,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,21.78811764,1.0
7042211021381806843,181289,2015-12-31 13:13:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,237.32815802,1.0
8468376565663488236,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,14.27489483,1.0
397296206608379660,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,53.67134354,1.0
17266718786413240015,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,19.58955131,1.0
14680138764462606035,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,9.67472115,1.0
1025776599420236467,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,6.57679797,1.0
8122202063387918128,180368,2015-12-28 23:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,126.81319334,1.0
16715430369198464660,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,10.16767257,1.0
3978832881356129455,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,7.16824283,1.0
14054018401500999830,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,6.67580019,1.0
11197288574615321064,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,18.36412813,1.0
11549877867621616851,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,11.39971824,1.0
9990117259723399771,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,13.05065151,1.0
3248061071081725336,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,4.79270472,1.0
11558096271105220070,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,3.10116003,1.0
9172736662517555998,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,3.24832316,1.0
6846801427538427000,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,20.88469019,1.0
17338274559036192122,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,17.16686048,1.0
882957500695994129,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,18.07120183,1.0
13011563460798101117,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,5.22195103,1.0
8957306604255956265,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,4.70896519,1.0
2704466420338131290,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,9.58985667,1.0
11490909498154135503,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,3.837157,1.0
8345444635366168358,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,7.99043078,1.0
15656724475369401425,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,3.51953262,1.0
17487876214246129919,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.20027109,1.0
16265841989851500048,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,16.05222264,1.0
13801117751119430335,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.9046415,1.0
8077932917485561855,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,5.96024196,1.0
8356335899712488413,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,4.2099136,1.0
11674438400886426986,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,97.00255223,1.0
12827085796375891024,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,4.76384007,1.0
6411738064912429330,177307,2015-12-20 09:22:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.2697562,1.0
6814629250254533372,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,34.21482158,1.0
4986743380430335814,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.47051843,1.0
17182050941881832381,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,5.64774181,1.0
2051864369027231299,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,7.10549419,1.0
4173328160418195142,176502,2015-12-18 03:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,16.45486457,1.0
9834559067688253350,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,11.87602343,1.0
7258839186211174023,176203,2015-12-17 08:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,9.0055397,1.0
5095688097368571107,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,3.53171815,1.0
9306134667708929433,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,19.58914899,1.0
8437144157469633162,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,3.70374905,1.0
8615637499563076688,175702,2015-12-15 22:15:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.35576154,1.0
7532922143831184288,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,16.16985037,1.0
14176646006971299792,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.11154628,1.0
2866934508824810079,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,5.42044714,1.0
2115346996926666406,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,15.27628704,1.0
1633004777319836174,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,3.86477615,1.0
12078424532930548289,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.56406918,1.0
13658950137113173431,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,3.01750295,1.0
3896825493233502472,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,14.44269027,1.0
7018381353146815002,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,8.6246559,1.0
17679078558102437604,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,7.61595943,1.0
9362279136687049953,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,13.93634968,1.0
5836356894856357194,174002,2015-12-11 03:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,3.63449559,1.0
124468143191081615,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.87819458,1.0
10149585216124066110,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,3.12293294,1.0
14104024399469463328,173723,2015-12-10 09:10:27,Ordinary Payment,S-BGJR-JNPS-7FRE-5KUNB,S-R7BA-X5MG-LQPV-CXC5Q,1702.0,1.0
8743263568288973996,173705,2015-12-10 07:39:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,6.6023483,1.0
8299136445869233876,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,13.11899607,1.0
5715696277316309987,173403,2015-12-09 11:17:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,3.64875926,1.0
6861189996333589713,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,6.62996438,1.0
13216360696507626805,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,7.13764396,1.0
17205593745835144998,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.41010082,1.0
16174367074726157021,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,3.0560038,1.0
3570148558025903570,172603,2015-12-07 06:07:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,9.89364487,1.0
11978725351770986925,172501,2015-12-06 23:02:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.49265484,1.0
11818280499290242073,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,19.90093117,1.0
18127005944386952404,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,13.42138681,1.0
12467861261737056344,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,9.49620901,1.0
1459949605173255474,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,23.54508683,1.0
13673558880473349899,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,18.22068777,1.0
11462019689550118093,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,29.3082288,1.0
13632020313466405024,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.40853131,1.0
10317886326462291791,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,9.32106116,1.0
1037555172627218887,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,31.33299329,1.0
18428467089357544480,171202,2015-12-03 08:14:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,12.26062931,1.0
9607791628548756471,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,11.58209467,1.0
15968237232313002512,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.39367593,1.0
14059184588731670903,170802,2015-12-02 05:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,8.07916906,1.0
11776282683714653256,170602,2015-12-01 15:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.29248247,1.0
4679645972547738081,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,36.465512,1.0
12718499225341526709,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,9.24258756,1.0
6289374131169001890,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,6.44484962,1.0
17217961660241787840,170102,2015-11-30 06:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,5.30685472,1.0
15922730075274355314,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,3.08544224,1.0
17345748351762061304,169902,2015-11-29 16:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,25.05529367,1.0
5063950868898797599,169805,2015-11-29 10:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.63938964,1.0
17490528802943537054,169600,2015-11-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.73327152,1.0
7790125964984054077,169502,2015-11-28 13:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,30.42865241,1.0
1542900569278596731,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,17.12024434,1.0
5997253459651309641,169194,2015-11-27 17:33:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,180.19633946,1.0
7897338190179008126,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,8.5572602,1.0
4191455586857246179,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,6.03769853,1.0
12034174319001444930,168600,2015-11-26 00:33:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.21621907,1.0
1160555531858716462,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.06829018,1.0
6742118530330254060,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.27450033,1.0
13581766257016507420,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,8.00654525,1.0
13285319661667813082,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,32.28315185,1.0
18007451720219335993,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,11.6967692,1.0
4548222670524236310,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,4.2394001,1.0
8859192573489998533,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.34516034,1.0
7444692366046013977,166902,2015-11-21 06:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,15.1156134,1.0
15826893061933695486,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,6.62122523,1.0
4198929312869139193,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,14.92768973,1.0
3723241977016514884,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,11.28503058,1.0
16692504230182165001,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,7.62628871,1.0
18114989521014499621,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,3.13774823,1.0
1690501813164021971,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,8.80977007,1.0
13663441330979478734,166101,2015-11-19 01:10:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,25.54797476,1.0
7437403834660327785,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,9.22902085,1.0
2746151910216510058,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,6.61282107,1.0
2786984751449979438,165500,2015-11-17 08:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,78.94390546,1.0
709411165734619519,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,2.33568165,1.0
8169848152837649994,165002,2015-11-15 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,8.16346527,1.0
12768966670157428906,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,9.4982431,1.0
2533160374779655701,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGJR-JNPS-7FRE-5KUNB,8.29614708,1.0
