ID,Height,timestamp,Type,From,To,Amount,Fee
3219525410010080610,545323,2018-10-15 17:38:01,Ordinary Payment,S-4UUF-54W6-UH3K-E27ZC,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
10955160318724006596,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4UUF-54W6-UH3K-E27ZC,2.0,1.0001
2905208584121987795,339232,2017-03-17 18:29:16,Ordinary Payment,S-4UUF-54W6-UH3K-E27ZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5808428589963950973,339231,2017-03-17 18:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4UUF-54W6-UH3K-E27ZC,3.0,1.0
2374919451981400372,338393,2017-03-15 10:14:05,Ordinary Payment,S-4UUF-54W6-UH3K-E27ZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16871952137806876243,338388,2017-03-15 10:04:35,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-4UUF-54W6-UH3K-E27ZC,4.0,1.0
2481087899709271674,335831,2017-03-08 07:27:20,Ordinary Payment,S-4UUF-54W6-UH3K-E27ZC,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
9479310507263401635,335830,2017-03-08 07:05:34,Ordinary Payment,S-DQQ2-99TF-DJSX-5MLDW,S-4UUF-54W6-UH3K-E27ZC,60.0,1.0
11485417040922872849,333324,2017-03-01 06:30:35,Ordinary Payment,S-4UUF-54W6-UH3K-E27ZC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14215984401074171714,333318,2017-03-01 06:07:09,Ordinary Payment,S-DQQ2-99TF-DJSX-5MLDW,S-4UUF-54W6-UH3K-E27ZC,5.0,1.0
