ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D46C-EF5D-Z97M-3VT2E,1e-08,0.13965
13345620916167225229,254530,2016-07-23 11:33:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D46C-EF5D-Z97M-3VT2E,14.25750677,1.0
3053368284235342109,254338,2016-07-22 22:31:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D46C-EF5D-Z97M-3VT2E,5.0,1.0
11415976397771010945,254170,2016-07-22 11:19:08,Reward Recipient Assignment,S-D46C-EF5D-Z97M-3VT2E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8952380192981359748,254165,2016-07-22 11:05:13,Reward Recipient Assignment,S-D46C-EF5D-Z97M-3VT2E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7186305346042220572,254160,2016-07-22 10:37:42,Reward Recipient Assignment,S-D46C-EF5D-Z97M-3VT2E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1646098961667424225,254155,2016-07-22 10:19:41,Reward Recipient Assignment,S-D46C-EF5D-Z97M-3VT2E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8696363137320893796,254003,2016-07-22 00:20:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D46C-EF5D-Z97M-3VT2E,5.0,1.0
14525676907747615604,253634,2016-07-20 23:20:05,Account Update,S-D46C-EF5D-Z97M-3VT2E,,0.0,1.0
1276192227016711747,253634,2016-07-20 23:20:05,Reward Recipient Assignment,S-D46C-EF5D-Z97M-3VT2E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4960740105789091065,253632,2016-07-20 23:08:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D46C-EF5D-Z97M-3VT2E,5.0,1.0
