ID,Height,timestamp,Type,From,To,Amount,Fee
9910257401765682511,814709,2020-11-06 13:20:48,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-PRTG-RAMA-4QBB-95PNL,67.86,0.02205
12245389955161379836,475571,2018-04-03 12:00:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,20.21,1.0
15144500783353585157,469879,2018-03-18 13:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,20.08,1.0
13801800162188629909,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,20.08,1.0
13385367186075304726,459431,2018-02-17 08:17:57,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
13855942537577954750,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,20.5,1.0
2259342954798577395,452293,2018-01-28 09:20:07,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
7218955609207584583,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,20.5,1.0
9632123674594850032,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QSSR-UCNP-FT4N-AA6FE,1e-07,1.0
14772540744099416026,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,21.0,1.0
14213580211726800347,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,20.5,1.0
8356315464602122475,444405,2018-01-06 07:37:13,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
3411970922641608905,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,20.5,1.0
13526492386910269566,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,21.5,1.0
9288078239469850055,439443,2017-12-23 10:44:01,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
3346921522274387245,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,20.5,1.0
14677422448485466050,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,21.0,1.0
10671491222626258084,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,21.0,1.0
9487255774683019814,434877,2017-12-10 16:41:09,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
18115036218317167449,432791,2017-12-04 20:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,20.5,1.0
11423717950166639331,431040,2017-11-29 22:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,21.0,1.0
5750955623252900774,428630,2017-11-23 05:22:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,20.5,1.0
5026052416816249289,425738,2017-11-15 02:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,20.5,1.0
18147134964925699094,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,20.5,1.0
6684672221983270974,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,20.5,1.0
16641452527102574501,420235,2017-10-30 17:57:11,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
15537097074106036090,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,20.5,1.0
11639142624307521413,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,20.5,1.0
5264431021791779345,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,20.5,1.0
2126690850882107149,413226,2017-10-11 03:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,20.5,1.0
1643315111536668406,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,20.80999999,1.0
10345538142003763995,408475,2017-09-27 20:32:03,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
6343485066850210084,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,20.5,1.0
3506808344251914201,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,21.0,1.0
9756289880761553607,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,21.0,1.0
17591610073924191605,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,21.0,1.0
8394082354354155114,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,21.0,1.0
10043218322655124783,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,21.0,1.0
3543830473470723340,399344,2017-09-02 07:21:29,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
12764350003368144550,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,21.0,1.0
12185401296289564583,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,31.0,1.0
14301032622256752578,394398,2017-08-19 11:20:12,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,145.0,1.0
6046342760154278578,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,31.0,1.0
6732953673372546326,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,31.0,1.0
13249196463696892443,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,10.0,1.0
5073819956359285867,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,11.0,1.0
10244755977577223984,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,11.0,1.0
14640927319359308227,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,11.0,1.0
6058832487588978804,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,11.38,1.0
10223583594417668033,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,11.0,1.0
14343168724747180000,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,11.0,1.0
13834631483005908590,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,11.09,1.0
9603085973930301662,381650,2017-07-14 09:23:54,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,115.0,1.0
5688735872768633439,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,14.0,1.0
12892878471679802029,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,5.0,1.0
18173840144159342954,379640,2017-07-08 18:25:55,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-QSSR-UCNP-FT4N-AA6FE,84.0,1.0
10132208903498641906,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,5.0,1.0
16526461299189685238,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,18.0,1.0
8877060966618665585,377047,2017-07-01 12:31:05,Account Update,S-QSSR-UCNP-FT4N-AA6FE,,0.0,1.0
14789647376461319813,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-QSSR-UCNP-FT4N-AA6FE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16256572856783121535,374873,2017-06-25 10:43:37,Reward Recipient Assignment,S-QSSR-UCNP-FT4N-AA6FE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18206722236766386284,374543,2017-06-24 12:53:02,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-G7BA-LQMD-U7L7-E3PQB,4.0,1.0
10882483932483501682,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QSSR-UCNP-FT4N-AA6FE,2.65,1.0
4703583928105093929,373867,2017-06-22 15:15:09,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
5002788878013243788,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,17.0,1.0
15740217640561753520,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,17.0,1.0
9338278223063570098,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSSR-UCNP-FT4N-AA6FE,17.0,1.0
604503799222795990,372452,2017-06-18 16:26:33,Reward Recipient Assignment,S-QSSR-UCNP-FT4N-AA6FE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6240247413087629169,367694,2017-06-05 09:02:02,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
10943854550028569499,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-QSSR-UCNP-FT4N-AA6FE,20.0,1.0
1472229764554949886,366447,2017-06-01 21:53:16,Reward Recipient Assignment,S-QSSR-UCNP-FT4N-AA6FE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13671872915647941523,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-QSSR-UCNP-FT4N-AA6FE,9.0,1.0
16359607299861811930,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-QSSR-UCNP-FT4N-AA6FE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8718869918755808848,355248,2017-05-01 14:03:45,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
3594573179720965678,349451,2017-04-15 08:51:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QSSR-UCNP-FT4N-AA6FE,71.02,1.0
6112694838592973192,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,2.0,1.0001
2825723043617957422,343054,2017-03-28 11:08:17,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,115.0,1.0
17209033577053630225,340429,2017-03-21 02:46:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QSSR-UCNP-FT4N-AA6FE,40.0,1.0
802326148994019222,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSSR-UCNP-FT4N-AA6FE,1.0,1.0
13168837998132735129,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSSR-UCNP-FT4N-AA6FE,1.0,3.0
14448941210776749523,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSSR-UCNP-FT4N-AA6FE,2.0,2.0
9774212033037102914,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSSR-UCNP-FT4N-AA6FE,3.0,3.0
5169666209910013458,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSSR-UCNP-FT4N-AA6FE,3.0,1.0
5093596531226282331,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSSR-UCNP-FT4N-AA6FE,3.0,3.0
10985806041588776439,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSSR-UCNP-FT4N-AA6FE,20.0,1.0
1751188835678998186,334152,2017-03-03 13:43:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QSSR-UCNP-FT4N-AA6FE,40.2,1.0
16610048598595411871,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSSR-UCNP-FT4N-AA6FE,2.0,1.0
1422753151490688309,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSSR-UCNP-FT4N-AA6FE,5.0,2.0
2246062584396704092,333125,2017-02-28 17:01:02,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,280.0,1.0
17332505884111032612,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSSR-UCNP-FT4N-AA6FE,6.0,5.0
14085189111962535015,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSSR-UCNP-FT4N-AA6FE,5.0,5.0
7162112380501365178,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSSR-UCNP-FT4N-AA6FE,12.0,2.0
3413091323212331192,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSSR-UCNP-FT4N-AA6FE,2.0,2.0
6443980808525010632,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSSR-UCNP-FT4N-AA6FE,2.0,2.0
13172344351123657528,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSSR-UCNP-FT4N-AA6FE,4.0,4.0
14682315173982064898,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSSR-UCNP-FT4N-AA6FE,2.0,1.0
12173159893929807402,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,2.0,1.0
11079138808346665229,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,2.0,1.0
11807269661566172665,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,2.0,1.0
3103740881354236163,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,5.0,2.0
5821755756667045111,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,5.0,2.0
5061680007197627671,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,11.0,2.0
10927167662243867478,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,14.0,2.0
17103332701037961310,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,8.0,2.0
6469940922929225312,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,10.0,2.0
5258738654088039575,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,2.0,2.0
410440894740314809,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,3.0,2.0
14219610138362574148,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,10.0,6.0
12162042293946350528,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,6.0,6.0
10687628349707543368,329077,2017-02-17 09:09:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QSSR-UCNP-FT4N-AA6FE,44.95999999,1.0
18338605351629809421,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,5.0,1.0
8765062953171642054,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,5.0,1.0
4214016476608227335,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,12.0,1.0
10844918306778399426,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,7.0,3.0
17484415379058109959,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,10.0,3.0
707125973607661459,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,10.0,3.0
7364508883224797637,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,20.0,1.0
7692496023300264876,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSSR-UCNP-FT4N-AA6FE,10.0,1.0
4992696048085420069,325332,2017-02-06 22:03:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QSSR-UCNP-FT4N-AA6FE,43.42,1.0
5767481871220848082,323128,2017-01-31 18:00:12,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,85.0,1.0
2460601544333490162,318983,2017-01-20 03:43:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QSSR-UCNP-FT4N-AA6FE,40.75,1.0
12877834873163715172,317268,2017-01-15 08:26:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QSSR-UCNP-FT4N-AA6FE,41.30999999,1.0
6956786121608098499,311569,2016-12-30 10:24:53,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,145.0,1.0
2279304963299701274,310502,2016-12-27 11:15:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QSSR-UCNP-FT4N-AA6FE,40.73,1.0
11394584956984988226,305758,2016-12-14 04:13:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QSSR-UCNP-FT4N-AA6FE,53.21,1.0
8501933853708249589,301066,2016-12-01 01:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QSSR-UCNP-FT4N-AA6FE,53.56,1.0
13144343847501237108,300157,2016-11-28 12:58:08,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
15008502693558096669,300157,2016-11-28 12:58:08,Reward Recipient Assignment,S-QSSR-UCNP-FT4N-AA6FE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16403408196720010219,300152,2016-11-28 12:24:44,Ordinary Payment,S-7AWS-HT72-4DKP-499WV,S-QSSR-UCNP-FT4N-AA6FE,20.0,1.0
330031086585494872,288722,2016-10-27 10:07:13,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,2930.0,1.0
9740799480529306789,288399,2016-10-26 12:00:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,2614.30020827,1.0
10319355925608765568,285931,2016-10-19 14:36:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,155.09475811,2.0
11638917048231674677,279633,2016-10-02 00:17:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,159.25797473,2.0
2386029057151976931,277983,2016-09-27 09:11:42,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,450.0,1.0
846261325107980380,273421,2016-09-14 14:05:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,154.30240492,2.0
2293610327230198221,270652,2016-09-06 20:37:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,289.0269606,2.0
10837461796013845392,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,5.74885909,2.0
17397991700918076487,257335,2016-07-31 11:03:15,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,1445.0,1.0
16741748190751534349,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,3.07145002,2.0
376066158208690771,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,87.4383705,2.0
3831227256168411621,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,28.32116006,2.0
18313095822924356733,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,2.2202987,2.0
12474281747820093292,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,10.59440275,2.0
11978811205119693883,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,8.9583664,2.0
8542274530701102919,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,3.82609051,2.0
4146730555698904340,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,2.1145171,2.0
9200514137338934635,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,9.54947316,2.0
2012434978296115743,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,2.62133601,2.0
14276641643982275460,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,3.32013799,2.0
6994389746610798980,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,2.83643684,2.0
16031164365162883357,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,2.04265035,2.0
8997795604635633096,252401,2016-07-17 12:37:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,2.43444521,2.0
14858904252179182413,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,2.58808926,2.0
5742464560053746910,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,10.45229792,2.0
12163720223286066384,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,22.91004103,2.0
17414234210618745105,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,2.05148866,2.0
15725098012879840983,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,2.96739711,2.0
917595731180262350,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,968.52250402,2.0
4829981051532675729,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,6.28292954,2.0
7391163346578617150,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QSSR-UCNP-FT4N-AA6FE,5.46652729,2.0
