ID,Height,timestamp,Type,From,To,Amount,Fee
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KXMG-YHYD-UTTK-6LT3J,1e-08,1.0584
2507652319452607850,635455,2019-06-24 22:06:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.07505861,1.0
15436003062139024308,628542,2019-06-05 14:16:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,54.31022281,1.0
1735496847558072743,626296,2019-05-30 07:49:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.38483947,1.0
7555721303401660866,624030,2019-05-23 23:37:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.28408003,1.0
18212834633549054127,621553,2019-05-17 01:20:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,56.70332995,1.0
14900812098402954603,601596,2019-03-22 05:41:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.31567781,1.0
10283012546320540432,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,73.61,0.02
6179995009145384077,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,57.82,0.02
16709553852895821340,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.91,0.02
14228462409249680523,594678,2019-03-02 20:39:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,56.27930791,1.0
6521804219624606824,588828,2019-02-14 11:44:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.45458574,1.0
13097793907289721689,587692,2019-02-11 07:43:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.30804892,1.0
1009754781129587177,586534,2019-02-08 01:31:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.8716974,1.0
3679077053111489822,585111,2019-02-04 01:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,55.2031349,1.0
5522625567578658644,579813,2019-01-20 05:34:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,55.38246717,1.0
9682540513552542625,577850,2019-01-14 17:46:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.39193419,1.0
12451063432759166524,576219,2019-01-10 04:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.94711638,1.0
7596030275580169507,574435,2019-01-05 04:41:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,55.07328767,1.0
10673737128995596186,573366,2019-01-02 04:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,52.51263808,1.0
4093769552270795741,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,216.28,1.0
10883799104745023058,565479,2018-12-11 03:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.7455235,1.0
12008698098955662633,563307,2018-12-05 01:38:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,52.55349892,1.0
7815824601334608833,559605,2018-11-24 17:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.49232193,1.0
17744503815225259548,558978,2018-11-22 22:52:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,52.35421501,1.0
676943403878894808,558314,2018-11-21 01:49:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.23614288,1.0
3614493053536285658,556859,2018-11-16 23:43:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.16533291,1.0
934780785330280345,556249,2018-11-15 06:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,69.67471035,1.0
5189695339502707876,555569,2018-11-13 08:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.070504,1.0
2701413086638333541,554825,2018-11-11 07:15:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,54.03504986,1.0
48925202041926483,554517,2018-11-10 10:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,226.38560236,1.0
9806601509142524566,554175,2018-11-09 12:01:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.99843341,1.0
3138129212319335658,553061,2018-11-06 09:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.14936511,1.0
16730935327634464562,552179,2018-11-03 21:31:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,122.94391701,1.0
1037427699157980356,551130,2018-10-31 23:19:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.53100712,1.0
1764316844521773081,550104,2018-10-29 02:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.00165475,1.0
12494555543480994471,549075,2018-10-26 05:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.3266771,1.0
13930806695387828187,548152,2018-10-23 15:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.5679264,1.0
13780968797659917192,547227,2018-10-21 01:07:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,70.43986269,1.0
12626330409962134058,546863,2018-10-20 00:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,52.04008197,1.0
17691544013571827297,546064,2018-10-17 19:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.16969866,1.0
11258418777403071501,545173,2018-10-15 06:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,63.14111661,1.0
10763377050687654686,545163,2018-10-15 06:23:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,401.27381939,1.0
366444061724212554,544723,2018-10-14 01:01:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.6196399,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.15367401,1.0
1209444277226159403,544037,2018-10-12 02:33:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.47423473,1.0
12535360447780927890,543123,2018-10-09 13:40:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,58.06116959,1.0
6479726414837518873,542660,2018-10-08 06:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,81.89779212,1.0
9838204741643805400,541147,2018-10-04 00:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.14887364,1.0
7026365481082867760,540562,2018-10-02 09:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,93.17619674,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,54.87367502,1.0
4174442458342340124,538841,2018-09-27 13:25:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,52.78374469,1.0
4047262303319494557,536737,2018-09-21 16:13:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.52158324,1.0
14500369879796008245,536409,2018-09-20 18:03:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.00819718,1.0
10069982889209504206,534374,2018-09-15 02:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.00802241,1.0
10774503425521478118,533676,2018-09-13 03:01:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.23232804,1.0
12258858655746034522,532996,2018-09-11 06:00:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.78101218,1.0
13596297659234257817,532340,2018-09-09 09:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,52.99520169,1.0
10836605266238492637,532031,2018-09-08 12:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.98518688,1.0
327724611554531324,531314,2018-09-06 12:08:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,52.03573349,1.0
6752573142578154034,530894,2018-09-05 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.11688841,1.0
17692842020930841536,530127,2018-09-03 04:31:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.01099923,1.0
5605697321811633640,529278,2018-08-31 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.35700881,1.0
1693915452163217495,528613,2018-08-29 22:31:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.56866373,1.0
1520113378517985808,527834,2018-08-27 18:51:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.40507931,1.0
6740444675274450460,527227,2018-08-26 01:55:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.42164874,1.0
5413939597910533264,526415,2018-08-23 18:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.65742359,1.0
4313285193993604140,525851,2018-08-22 05:08:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.59080938,1.0
15468134646031840482,524630,2018-08-18 19:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.86522943,1.0
5334399347929201432,519400,2018-08-04 04:04:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.3382883,1.0
17851307834803854240,518642,2018-08-02 01:08:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.50078809,1.0
12986120244220184210,518004,2018-07-31 06:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.44889092,1.0
11513883704820204702,517282,2018-07-29 05:40:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.91206492,1.0
10915331214477103813,516932,2018-07-28 06:35:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.1932267,1.0
15962823362747892579,516355,2018-07-26 15:23:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,52.65565078,1.0
18181761967675335310,515571,2018-07-24 11:16:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,54.10744606,1.0
12858144929125273359,515120,2018-07-23 04:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.68821112,1.0
13984803400344127858,514472,2018-07-21 09:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.75880087,1.0
5492654190808630093,514030,2018-07-20 03:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,52.5439324,1.0
5801709694348400001,513367,2018-07-18 07:08:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.77156767,1.0
1317425390389748032,512865,2018-07-16 21:14:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.44685111,1.0
9985764812954015927,511902,2018-07-14 04:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.61214364,1.0
18095903128641033609,511457,2018-07-12 22:23:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,52.55002156,1.0
17451992872040889174,510621,2018-07-10 14:28:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,52.4092244,1.0
2905530584881329321,509814,2018-07-08 08:36:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.26082562,1.0
16637966881645964952,508713,2018-07-05 06:45:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.51882614,1.0
17907727778901620680,507963,2018-07-03 04:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.55759422,1.0
7674917555848751181,507506,2018-07-01 21:23:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.92025127,1.0
7256364916423974603,506975,2018-06-30 09:51:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,55.91885559,1.0
15882433396709942399,506473,2018-06-28 23:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.73159132,1.0
2649817396580088942,505926,2018-06-27 11:08:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.07414734,1.0
11697312565507070267,505663,2018-06-26 17:52:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.13525741,1.0
5066038566493204518,504863,2018-06-24 11:54:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.33498328,1.0
17468524460214409412,504516,2018-06-23 12:34:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,54.20267281,1.0
4314492040016838028,504037,2018-06-22 04:34:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,54.87598923,1.0
14584199678090146013,503651,2018-06-21 02:42:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,58.08178137,1.0
17387228530188061047,503233,2018-06-19 22:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,55.96963243,1.0
15903562047878645293,501007,2018-06-13 16:27:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.11002492,1.0
2569166080075802345,500077,2018-06-11 01:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.42729729,1.0
4816703894977825537,499446,2018-06-09 07:33:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,54.55228125,1.0
1374357272376146546,497902,2018-06-04 23:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.9928442,1.0
11728181758344602081,497037,2018-06-02 13:38:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.24670867,1.0
11481711047118009989,495831,2018-05-30 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.82348355,1.0
17005454858669860452,495349,2018-05-28 20:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.80334827,1.0
4531697330407269506,494370,2018-05-26 02:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,52.18996749,1.0
8005664044001516278,493349,2018-05-23 06:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.4943749,1.0
7637974137625017643,492376,2018-05-20 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.88684428,1.0
13238775940218237004,491446,2018-05-17 22:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.77432148,1.0
4455046221617719444,490401,2018-05-15 00:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,52.34268038,1.0
5303272122255877182,489677,2018-05-13 00:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.91568047,1.0
7487792638919368135,489113,2018-05-11 09:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.78414448,1.0
17279411420038217530,488320,2018-05-09 04:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,56.90565247,1.0
1113916044771434162,487630,2018-05-07 05:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.844551,1.0
7221139303148161771,487063,2018-05-05 15:30:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,55.75495586,1.0
11363368859636597001,486735,2018-05-04 17:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.574609,1.0
12743316736998882464,485845,2018-05-02 06:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,52.06043593,1.0
18266231963641434000,485075,2018-04-30 02:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.73839717,1.0
15363393463566664141,478601,2018-04-11 23:36:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,54.24151166,1.0
9707213037732777114,477577,2018-04-09 02:41:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.1991345,1.0
15505703056173252895,476697,2018-04-06 15:35:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.3521847,1.0
10498055866199119992,475585,2018-04-03 12:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.15189909,1.0
3935658393169465650,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.63589608,1.0
1382556798057278706,474493,2018-03-31 11:31:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.91197747,1.0
1655668880175919192,473481,2018-03-28 15:25:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,51.10224126,1.0
8947179989306962702,472467,2018-03-25 19:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.04112052,1.0
12740902875913566915,471456,2018-03-22 23:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.23386266,1.0
14638942974468003175,470547,2018-03-20 10:18:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,53.02630246,1.0
1921157778391866568,470176,2018-03-19 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.08093944,1.0
16554385522254423792,469127,2018-03-16 10:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KXMG-YHYD-UTTK-6LT3J,50.97338788,1.0
12628518211364930874,468222,2018-03-13 22:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXMG-YHYD-UTTK-6LT3J,0.69930332,1.0
12562435688526439037,467817,2018-03-12 19:04:49,Reward Recipient Assignment,S-KXMG-YHYD-UTTK-6LT3J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2041046575814072676,467726,2018-03-12 13:12:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXMG-YHYD-UTTK-6LT3J,0.44428667,1.0
9951535357229587458,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXMG-YHYD-UTTK-6LT3J,0.93173232,1.0
9872830700213039335,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXMG-YHYD-UTTK-6LT3J,3.11912331,1.0
9211231066135277832,466079,2018-03-07 22:21:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXMG-YHYD-UTTK-6LT3J,11.15239715,1.0
6311296177092609291,465258,2018-03-05 15:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXMG-YHYD-UTTK-6LT3J,0.14164473,1.0
12258959228533599536,464340,2018-03-03 01:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXMG-YHYD-UTTK-6LT3J,3.57569099,1.0
11696780362175702581,463774,2018-03-01 11:35:27,Account Update,S-KXMG-YHYD-UTTK-6LT3J,,0.0,1.0
12796155770621047161,463774,2018-03-01 11:35:27,Reward Recipient Assignment,S-KXMG-YHYD-UTTK-6LT3J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1955457305098266526,463774,2018-03-01 11:35:27,Ordinary Payment,S-KXMG-YHYD-UTTK-6LT3J,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
17415339861767963724,463674,2018-03-01 04:49:36,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-KXMG-YHYD-UTTK-6LT3J,5.0,1.0
10506739256068598861,463512,2018-02-28 17:57:11,Account Update,S-KXMG-YHYD-UTTK-6LT3J,,0.0,1.0
15726846795018213051,463487,2018-02-28 16:23:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KXMG-YHYD-UTTK-6LT3J,1.0,1.0
