ID,Height,timestamp,Type,From,To,Amount,Fee
11346807996251356064,501338,2018-06-14 14:46:44,Ordinary Payment,S-6BKQ-R3E4-532C-969RW,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17348294443254595343,499979,2018-06-10 19:23:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BKQ-R3E4-532C-969RW,1001.0,1.0
18361651024444476858,487453,2018-05-06 17:45:15,Ordinary Payment,S-6BKQ-R3E4-532C-969RW,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
13829461917264456990,487443,2018-05-06 17:08:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BKQ-R3E4-532C-969RW,1001.0,1.0
14877860612928520682,485612,2018-05-01 14:28:33,Ordinary Payment,S-6BKQ-R3E4-532C-969RW,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
11332507266124431696,485609,2018-05-01 14:17:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BKQ-R3E4-532C-969RW,1001.0,1.0
1451506411068312595,470021,2018-03-18 23:15:56,Ordinary Payment,S-6BKQ-R3E4-532C-969RW,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
4630648943974749803,470016,2018-03-18 22:49:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BKQ-R3E4-532C-969RW,1001.0,1.0
1528225172095830388,442412,2017-12-31 18:00:55,Ordinary Payment,S-6BKQ-R3E4-532C-969RW,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
15742132958153042495,442411,2017-12-31 17:50:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BKQ-R3E4-532C-969RW,1002.0,1.0
8600915369989011668,432052,2017-12-02 18:24:41,Ordinary Payment,S-6BKQ-R3E4-532C-969RW,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
17557301451669728300,432051,2017-12-02 18:14:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BKQ-R3E4-532C-969RW,11000.0,1.0
7509657580777799922,419937,2017-10-29 22:00:38,Ordinary Payment,S-6BKQ-R3E4-532C-969RW,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
1141995773714430125,419930,2017-10-29 21:36:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BKQ-R3E4-532C-969RW,10000.0,1.0
4346181442427831097,409233,2017-09-29 23:06:19,Ordinary Payment,S-6BKQ-R3E4-532C-969RW,S-R8SQ-TUEM-DTHQ-7ATA3,113322.2300035,1.0
1176118673837011182,409226,2017-09-29 22:45:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BKQ-R3E4-532C-969RW,113323.2300035,1.0
17418571571052787019,404873,2017-09-17 17:55:26,Ordinary Payment,S-6BKQ-R3E4-532C-969RW,S-R8SQ-TUEM-DTHQ-7ATA3,89650.80066,1.0
11696753848570885749,404857,2017-09-17 17:07:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BKQ-R3E4-532C-969RW,89651.80066,1.0
