ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MHSC-UC7Y-GSX3-2U6T4,1e-08,0.3675
4137994922275763995,384651,2017-07-23 04:48:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHSC-UC7Y-GSX3-2U6T4,1.07708364,1.0
16806793278291608185,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHSC-UC7Y-GSX3-2U6T4,0.05006705,1.0
7684748256819172130,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHSC-UC7Y-GSX3-2U6T4,1.61832243,1.0
10303930976952824625,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHSC-UC7Y-GSX3-2U6T4,4.50044922,1.0
2511513775213155914,373441,2017-06-21 10:46:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHSC-UC7Y-GSX3-2U6T4,3.98191115,1.0
1270325804694187718,372724,2017-06-19 10:41:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHSC-UC7Y-GSX3-2U6T4,0.66134379,1.0
6742086957559400448,372324,2017-06-18 07:55:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHSC-UC7Y-GSX3-2U6T4,0.00758208,1.0
16297361756759628935,371665,2017-06-16 11:17:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHSC-UC7Y-GSX3-2U6T4,2.25957915,1.0
11547844815800801035,371603,2017-06-16 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHSC-UC7Y-GSX3-2U6T4,3.6199077,1.0
4367947677203353458,370942,2017-06-14 11:15:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHSC-UC7Y-GSX3-2U6T4,6.01042188,1.0
7040657077648766230,370422,2017-06-13 00:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHSC-UC7Y-GSX3-2U6T4,3.77960719,1.0
3082727987922492535,369887,2017-06-11 12:07:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MHSC-UC7Y-GSX3-2U6T4,1.5558818,1.0
619881631692346560,369219,2017-06-09 15:52:10,Reward Recipient Assignment,S-MHSC-UC7Y-GSX3-2U6T4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14678386040154965100,369089,2017-06-09 07:07:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MHSC-UC7Y-GSX3-2U6T4,100.0,1.0
15311540402505939178,368437,2017-06-07 10:55:11,Account Update,S-MHSC-UC7Y-GSX3-2U6T4,,0.0,1.0
8543274628412186399,368421,2017-06-07 09:56:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHSC-UC7Y-GSX3-2U6T4,1.0,1.0
