ID,Height,timestamp,Type,From,To,Amount,Fee
15087408347976650495,385437,2017-07-25 10:15:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XYVC-TKWT-K7MP-5W5FT,0.0,1.0
13833694094361367676,385160,2017-07-24 16:28:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XYVC-TKWT-K7MP-5W5FT,0.0,1.0
2532537179518741173,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XYVC-TKWT-K7MP-5W5FT,0.0,1.0
2937762282423313167,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XYVC-TKWT-K7MP-5W5FT,0.0,1.0
15391829693347410747,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XYVC-TKWT-K7MP-5W5FT,0.0,1.0
6650515004190474968,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XYVC-TKWT-K7MP-5W5FT,0.0,1.0
6195252159784850767,12968,2014-09-16 18:15:39,Ordinary Payment,S-XYVC-TKWT-K7MP-5W5FT,S-VUWB-WXCK-Q9BC-HN2S6,9770.0,20.0
13056039250374860581,12193,2014-09-14 14:45:23,Reward Recipient Assignment,S-XYVC-TKWT-K7MP-5W5FT,S-XYVC-TKWT-K7MP-5W5FT,0.0,1.0
6448233360387767921,12183,2014-09-14 14:02:56,Reward Recipient Assignment,S-XYVC-TKWT-K7MP-5W5FT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13654387022385409915,12182,2014-09-14 13:55:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XYVC-TKWT-K7MP-5W5FT,283.50807483,1.0
871717000162584426,11943,2014-09-13 21:55:43,Reward Recipient Assignment,S-XYVC-TKWT-K7MP-5W5FT,S-XYVC-TKWT-K7MP-5W5FT,0.0,1.0
6264170481374219927,11762,2014-09-13 09:25:46,Reward Recipient Assignment,S-XYVC-TKWT-K7MP-5W5FT,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7603351938864306268,11761,2014-09-13 09:24:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XYVC-TKWT-K7MP-5W5FT,2.0,1.0
