ID,Height,timestamp,Type,From,To,Amount,Fee
15663621069450652721,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,38.27999999,1.0
17216099748593093451,465056,2018-03-05 01:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,60.63999999,1.0
2716462804640110838,464235,2018-03-02 18:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,320.93,1.0
4875382354652109933,463871,2018-03-01 18:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,52.73999999,1.0
9370489617363432480,463350,2018-02-28 07:05:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,270.12,1.0
14895898384274673216,463145,2018-02-27 17:19:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,53.57,1.0
8377152919122891990,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,50.84,1.0
16860356487744904747,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,50.66999999,1.0
10763545937635389391,461498,2018-02-23 03:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,51.99,1.0
11357945911160551313,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,53.59999999,1.0
17077635033467627597,460534,2018-02-20 10:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,242.9,1.0
7923416163553121100,460299,2018-02-19 18:23:20,Ordinary Payment,S-7SRT-CLLS-ZHY8-AZDU4,S-HK9D-P74Q-XDEJ-D6PGM,9700.0,1.0
7753768729920400455,460003,2018-02-18 22:12:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,56.53999999,1.0
9279983243796872905,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,53.96,1.0
10234649452997214955,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,61.09,1.0
11703538938531969279,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,54.59999999,1.0
9224539182515707805,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,77.58,1.0
11589394718067397819,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,74.98,1.0
18270506408975113150,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,57.74999999,1.0
10070945105782182329,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,83.84,1.0
12512531558460064179,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,114.94,1.0
6539275004976897900,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,72.94999999,1.0
6744097966117941423,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,53.46999999,1.0
8236547015038835900,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,110.82,1.0
17798167463610543084,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,52.81,1.0
6739155854603778291,452110,2018-01-27 20:31:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,243.59999999,1.0
7079963442853312441,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,89.15,1.0
7359777045465200335,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,59.8,1.0
11140045784206580084,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,70.05,1.0
16811596239770579884,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,60.59,1.0
17423172594204590375,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,85.88,1.0
4097242132795783762,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,58.9,1.0
6836547566047787459,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,52.49999999,1.0
15989136898129466133,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,63.05,1.0
108455806460296188,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,97.36,1.0
4549216757538319956,449268,2018-01-19 22:14:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,772.21999999,1.0
16914763997314878647,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,95.03,1.0
16570398844168242539,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,62.49999999,1.0
9079255266839506539,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,61.82999999,1.0
14243447477129261905,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,76.09,1.0
17593340873375523296,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,76.4,1.0
13520781058974887648,447594,2018-01-15 06:18:24,Reward Recipient Assignment,S-7SRT-CLLS-ZHY8-AZDU4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7261011027113803122,447548,2018-01-15 03:06:00,Reward Recipient Assignment,S-7SRT-CLLS-ZHY8-AZDU4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14888559422081173055,447184,2018-01-14 02:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7SRT-CLLS-ZHY8-AZDU4,465.708,1.0
779694562194681825,446983,2018-01-13 13:13:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7SRT-CLLS-ZHY8-AZDU4,101.619,1.0
4502885513123356062,446508,2018-01-12 04:53:56,Reward Recipient Assignment,S-7SRT-CLLS-ZHY8-AZDU4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11908254878946004243,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,63.68,1.0
9744792258124937482,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,102.8,1.0
3893382574225174061,444791,2018-01-07 09:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,558.15,1.0
8704542344848293936,444758,2018-01-07 07:43:19,Ordinary Payment,S-RHCA-KBAZ-89QH-57SU4,S-7SRT-CLLS-ZHY8-AZDU4,115.0,1.0
15523978239274969936,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,52.71999999,1.0
7655637624596837618,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7SRT-CLLS-ZHY8-AZDU4,13.64493351,1.0
4004206671158778098,443685,2018-01-04 07:35:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,165.24,1.0
13343492662229297632,443008,2018-01-02 09:55:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7SRT-CLLS-ZHY8-AZDU4,50.10999999,1.0
12217194068005444180,441878,2017-12-30 06:14:42,Reward Recipient Assignment,S-7SRT-CLLS-ZHY8-AZDU4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6918940428523872402,441140,2017-12-28 04:34:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7SRT-CLLS-ZHY8-AZDU4,5070.66382039,1.0
7578197778659980287,440119,2017-12-25 07:58:58,Ordinary Payment,S-7SRT-CLLS-ZHY8-AZDU4,S-RHCA-KBAZ-89QH-57SU4,5.0,1.0
15967431219448779365,440106,2017-12-25 07:18:39,Reward Recipient Assignment,S-7SRT-CLLS-ZHY8-AZDU4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16321541983727642469,440104,2017-12-25 07:11:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7SRT-CLLS-ZHY8-AZDU4,92.41568094,1.0
