ID,Height,timestamp,Type,From,To,Amount,Fee
5424553216864230909,779881,2020-08-01 16:43:09,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-4Y3L-HTP3-9HX5-2QU9P,5.37525,0.0294
1310430773222343604,742447,2020-04-19 06:02:37,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-6GY8-NRLE-7ZYH-4LQRA,2.0,0.0441
3829195710010504529,742133,2020-04-18 09:14:48,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-YVDT-R54R-LYPM-6R27Z,3.0,0.0588
4350495634019199545,741352,2020-04-16 04:58:52,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-QVR5-KMH7-SZ2G-E7G4E,1.0,0.0294
12624051535254109025,741345,2020-04-16 04:18:26,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-62VH-5GSD-XVSD-A9F97,10.0,0.03675
11486207332075876284,739508,2020-04-11 00:30:39,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-3LS9-FS5P-NHRL-2DKNS,16.0,0.0588
7337450209650647986,739387,2020-04-10 16:26:51,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-YVDT-R54R-LYPM-6R27Z,12.0,0.0588
10827930567850316931,737306,2020-04-04 20:47:38,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-YVDT-R54R-LYPM-6R27Z,7.0,0.03675
16138055621240473306,735719,2020-03-31 10:30:38,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-TP8L-WJYZ-K8KA-C5LP3,6.0,0.0294
6391869322968837235,733964,2020-03-26 12:32:48,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-4SMC-6AJK-QA8N-ESDZ2,8.0,0.0441
16457545465192612818,732433,2020-03-22 05:59:08,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-YVDT-R54R-LYPM-6R27Z,23.0,0.0147
14367521967069856583,732305,2020-03-21 21:20:51,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-YVDT-R54R-LYPM-6R27Z,2.0,0.0441
3878384654195621193,731993,2020-03-21 00:35:15,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-CTHZ-ZNLU-ZY8K-457XV,2.0,0.0147
16510085501774725147,729530,2020-03-14 03:19:44,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-YVDT-R54R-LYPM-6R27Z,2.0,0.05145
17113043723835395112,729207,2020-03-13 05:33:13,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-DLH5-HLHG-W54T-D26TP,9.0,0.0588
1962214657976550636,728794,2020-03-12 01:29:49,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-YVDT-R54R-LYPM-6R27Z,6.0,0.02205
4134560149510507094,727672,2020-03-08 22:27:42,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-YVDT-R54R-LYPM-6R27Z,1.0,0.0588
2765762956352875258,726943,2020-03-06 21:17:02,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-GPDL-84NL-8482-HLS2C,1.0,0.0294
9871570623154165224,726860,2020-03-06 15:45:41,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-D7AC-AX6C-X5RF-ATVYR,1.0,0.0588
11399730120613627470,726780,2020-03-06 10:31:53,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-YVDT-R54R-LYPM-6R27Z,4.0,0.0441
15995282276271324201,723852,2020-02-27 05:42:27,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-7RHU-QX98-GFSP-46PXC,1.0,0.0147
10853190889061862373,722485,2020-02-23 09:49:58,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-J77Z-GEM4-Q44G-9AK6M,13.0,0.05145
10889086918076594379,722111,2020-02-22 08:48:51,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-YVDT-R54R-LYPM-6R27Z,12.0,0.0441
11654710322797882411,720675,2020-02-18 08:07:27,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-QMUE-HBDM-HAEU-BD9ZJ,5.0,0.03675
6025107816997695145,720494,2020-02-17 20:13:49,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-YVDT-R54R-LYPM-6R27Z,1.0,0.03675
3580959854452612053,719941,2020-02-16 07:04:40,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-85BQ-72CS-QVK3-3257R,5.0,0.0441
12666941980669024335,718839,2020-02-13 05:12:16,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-YVDT-R54R-LYPM-6R27Z,1.0,0.05145
10887106032117469869,717164,2020-02-08 12:37:55,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-YVDT-R54R-LYPM-6R27Z,1.0,0.0147
9066891670440623969,715807,2020-02-04 17:23:34,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-YVDT-R54R-LYPM-6R27Z,1.0,0.05145
6112678136563703060,714954,2020-02-02 08:11:34,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-YVDT-R54R-LYPM-6R27Z,8.0,0.0588
18045265975119868404,712477,2020-01-26 10:14:13,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-AHER-376K-SZ26-E7LKF,5.0,0.02205
17660776346232667007,711740,2020-01-24 08:31:59,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-VHYF-U2N4-MRBD-GH2DE,9.0,0.02205
9525091726089709597,711498,2020-01-23 16:20:56,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-YVDT-R54R-LYPM-6R27Z,1.0,0.03675
15035464901728408019,711323,2020-01-23 04:15:12,Ordinary Payment,S-JQRQ-PXHL-8828-FLYDL,S-YVDT-R54R-LYPM-6R27Z,5.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YVDT-R54R-LYPM-6R27Z,10.0,0.0588
