ID,Height,timestamp,Type,From,To,Amount,Fee
12578969105048593817,345271,2017-04-03 16:15:37,Ordinary Payment,S-W5JQ-TBYV-Z52M-CS9CQ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14730598778438817770,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5JQ-TBYV-Z52M-CS9CQ,2.0,1.0001
12728153227162460218,342625,2017-03-27 05:58:28,Ordinary Payment,S-W5JQ-TBYV-Z52M-CS9CQ,S-5BGX-C7EA-A6ET-BAQCD,10.0,1.0
13393809087106012451,250650,2016-07-12 15:11:48,Reward Recipient Assignment,S-W5JQ-TBYV-Z52M-CS9CQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
880783793279898570,250645,2016-07-12 14:51:37,Reward Recipient Assignment,S-W5JQ-TBYV-Z52M-CS9CQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4813905541890845402,250627,2016-07-12 13:13:39,Reward Recipient Assignment,S-W5JQ-TBYV-Z52M-CS9CQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3255971560600928041,250597,2016-07-12 11:14:11,Account Update,S-W5JQ-TBYV-Z52M-CS9CQ,,0.0,1.0
12655452532625699614,250572,2016-07-12 09:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5JQ-TBYV-Z52M-CS9CQ,5.0,1.0
11905620584679229510,250398,2016-07-11 22:06:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5JQ-TBYV-Z52M-CS9CQ,5.0,1.0
452064694095885376,250203,2016-07-11 08:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5JQ-TBYV-Z52M-CS9CQ,5.0,1.0
