ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AC93-CH8J-22PS-7YU7N,1e-08,0.77175
11937066146686222177,502291,2018-06-17 07:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,23.86129139,1.0
10417930124073672280,499766,2018-06-10 04:57:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,13.87727865,1.0
14206669151879637595,497226,2018-06-03 02:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,3.31315965,1.0
15038612651690258461,494709,2018-05-27 01:16:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,7.94055034,1.0
1667744521455044663,492164,2018-05-19 22:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,5.45745452,1.0
2502051766892835041,489630,2018-05-12 20:38:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,6.81056079,1.0
3050740982789739255,487099,2018-05-05 17:55:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,24.06765182,1.0
4580722525877288000,484573,2018-04-28 16:43:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,4.26565292,1.0
12508953894010053797,482048,2018-04-21 14:36:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,4.71779978,1.0
4253976844089126030,479516,2018-04-14 12:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,25.31158567,1.0
17735168851679202407,477001,2018-04-07 11:32:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,10.82182443,1.0
18094728287029669883,474482,2018-03-31 11:03:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,3.56996564,1.0
12818702014356025466,471935,2018-03-24 07:35:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,4.25679295,1.0
7918927964606790383,469412,2018-03-17 05:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,8.10552956,1.0
9206453542685105021,467074,2018-03-10 17:03:56,Ordinary Payment,S-AC93-CH8J-22PS-7YU7N,S-93UK-JGDS-Z2X6-CW62L,156.0,1.0
1438477154164131017,466864,2018-03-10 03:27:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,7.65355983,1.0
5752441487449851385,464326,2018-03-03 00:33:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,21.07029076,1.0
7073425036740976776,461799,2018-02-23 22:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,27.2983608,1.0
4215099476037652978,459281,2018-02-16 22:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,6.55528607,1.0
8041909024664373476,456753,2018-02-09 20:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,12.38920969,1.0
1940160651820025241,454233,2018-02-02 19:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,16.43623766,1.0
13003284817926364282,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,13.43449069,1.0
5903580518702271207,449200,2018-01-19 17:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,35.59914462,1.0
220729860393995968,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,16.55055643,1.0
6055066622591945448,444756,2018-01-07 07:28:29,Ordinary Payment,S-AC93-CH8J-22PS-7YU7N,S-93UK-JGDS-Z2X6-CW62L,1158.0,1.0
16985425966699994123,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,22.8124596,1.0
13369645486162104952,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,27.12714934,1.0
1827150243922853696,439085,2017-12-22 10:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,35.40044347,1.0
2220104457286946439,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,53.12692911,1.0
13037204493076131759,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,8.3434072,1.0
15427251330832250149,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,8.2984075,1.0
6086906677229987401,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,18.6112455,1.0
16990747828803646145,429873,2017-11-26 16:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,30.15672913,1.0
13936637790761895871,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,26.4258067,1.0
970519801241144704,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,21.48614603,1.0
18224390824833462682,422287,2017-11-05 11:26:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,63.59058485,1.0
1643539019349540685,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,27.20965903,1.0
13578998204064621885,417171,2017-10-22 04:37:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,31.47066621,1.0
3985695740139069771,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,33.53153413,1.0
10612872941751844212,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,21.05549688,1.0
4304805594553926841,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,33.84166898,1.0
2550109613635329488,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,9.468e-05,1.0
9508708148428483836,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,102.56657925,1.0
12557874355241923162,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,19.02140669,1.0
17533690429581627959,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,13.1807327,1.0
7958905015594218575,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,20.60078004,1.0
4984252043349240311,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,74.11141481,1.0
2912163575271242861,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,33.21980355,1.0
16504772486981442258,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,18.15155264,1.0
4084274036733831824,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.14798914,1.0
3514195643816051262,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.20669515,1.0
14092276703167981789,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,218.51546681,1.0
5141820142384805668,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,71.42835071,1.0
1472259359701426803,390213,2017-08-07 18:25:49,Ordinary Payment,S-AC93-CH8J-22PS-7YU7N,S-F8AS-GSEF-EEH3-AZ64J,5.0,1.0
2778350529845254648,389774,2017-08-06 12:59:52,Ordinary Payment,S-AC93-CH8J-22PS-7YU7N,S-F8AS-GSEF-EEH3-AZ64J,5.0,1.0
4621024950249986691,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,50.40563459,1.0
8229297152470027874,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,1.49765744,1.0
7213145271190433304,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.17968711,1.0
2586991928405224140,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.01401152,1.0
12524663254165897630,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,3.37490077,1.0
11287676094877660901,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,2.95550472,1.0
2925696904767140898,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.00329896,1.0
3088826653560645156,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.01901818,1.0
3430763569715677351,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.21138588,1.0
1050079732369272034,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.26627354,1.0
15022440829054669994,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.3544079,1.0
15449672779866308231,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,2.34627926,1.0
9941772172982298324,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,2.90342121,1.0
10187302976080431653,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.34900988,1.0
17689424088297684103,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.95647907,1.0
10570318735473080726,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,10.97697146,1.0
7420179816853996056,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,1.14108181,1.0
10060121913910861923,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.60947363,1.0
1754282133213652096,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.60357022,1.0
13217894789222279819,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,2.94195309,1.0
14564878926747140030,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,1.50918552,1.0
10089505330682672601,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,6.50145648,1.0
12751361387341493930,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,1.95972817,1.0
10056416651520937428,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,2.70529503,1.0
7326790343642671384,381643,2017-07-14 08:53:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,2.45855566,1.0
1184241920227101373,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,3.36042253,1.0
9107875957822290743,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.0936931,1.0
3742810752568599939,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.58708118,1.0
17599968220294158348,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,1.97430875,1.0
2706010075885514481,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,2.51676902,1.0
6583049728250251884,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,3.2165295,1.0
4879945124913637883,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.4426953,1.0
12682711557407128102,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.99079228,1.0
5406560455533758831,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,6.89212988,1.0
16110434350846618828,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,2.68570941,1.0
12267193545098221820,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.29418533,1.0
721381908140648185,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,1.01366993,1.0
1463386225828179380,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.90289488,1.0
3683952424183012062,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,1.28868244,1.0
2804025673593083658,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,1.40098095,1.0
12823480545764094168,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,8.28778201,1.0
17968683613690707040,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AC93-CH8J-22PS-7YU7N,0.15788571,1.0
17315017365073846169,379514,2017-07-08 09:54:00,Reward Recipient Assignment,S-AC93-CH8J-22PS-7YU7N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17632542666131115008,377859,2017-07-03 18:59:09,Arbitrary Message,S-AC93-CH8J-22PS-7YU7N,S-FJL2-TQKJ-CC7Y-A4HKD,0.0,1.0
10912858218713502006,377858,2017-07-03 18:55:10,Account Update,S-AC93-CH8J-22PS-7YU7N,,0.0,1.0
7298035037260064284,377857,2017-07-03 18:51:18,Ordinary Payment,S-FJL2-TQKJ-CC7Y-A4HKD,S-AC93-CH8J-22PS-7YU7N,4.0,1.0
5143090766979890017,377356,2017-07-02 09:31:19,Ordinary Payment,S-3ERS-LPZK-H8M4-6PZGP,S-AC93-CH8J-22PS-7YU7N,4.0,1.0
