ID,Height,timestamp,Type,From,To,Amount,Fee
3232692464369454270,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-USEJ-UKCR-RKQ9-HULDJ,1.4,1.0
7664775092507688833,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USEJ-UKCR-RKQ9-HULDJ,2.0,1.0001
4502562598963091738,340512,2017-03-21 08:45:53,Ordinary Payment,S-USEJ-UKCR-RKQ9-HULDJ,S-BHE9-V9CQ-8HB5-9AZ7J,167.0,1.0
11585702832021788069,340178,2017-03-20 09:57:46,Reward Recipient Assignment,S-USEJ-UKCR-RKQ9-HULDJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16756133391294321090,340156,2017-03-20 08:39:51,Reward Recipient Assignment,S-USEJ-UKCR-RKQ9-HULDJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12352124318298604572,340151,2017-03-20 08:23:39,Reward Recipient Assignment,S-USEJ-UKCR-RKQ9-HULDJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9593487827712011733,340146,2017-03-20 07:59:38,Reward Recipient Assignment,S-USEJ-UKCR-RKQ9-HULDJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9213139800358862103,340005,2017-03-19 22:27:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-USEJ-UKCR-RKQ9-HULDJ,30.0,1.0
13145801930288872041,339959,2017-03-19 19:06:29,Reward Recipient Assignment,S-USEJ-UKCR-RKQ9-HULDJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9372047388907910136,339954,2017-03-19 18:50:18,Reward Recipient Assignment,S-USEJ-UKCR-RKQ9-HULDJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12432730053510701211,339949,2017-03-19 18:29:45,Reward Recipient Assignment,S-USEJ-UKCR-RKQ9-HULDJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13502263604681342716,339944,2017-03-19 18:12:57,Reward Recipient Assignment,S-USEJ-UKCR-RKQ9-HULDJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5086291525481812840,339939,2017-03-19 17:52:04,Reward Recipient Assignment,S-USEJ-UKCR-RKQ9-HULDJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16734983692476389985,339663,2017-03-18 23:27:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-USEJ-UKCR-RKQ9-HULDJ,139.85,1.0
2400326182861120127,339627,2017-03-18 21:04:13,Reward Recipient Assignment,S-USEJ-UKCR-RKQ9-HULDJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17727444833878724217,339272,2017-03-17 21:04:52,Reward Recipient Assignment,S-USEJ-UKCR-RKQ9-HULDJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11322506698168739395,339108,2017-03-17 10:29:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USEJ-UKCR-RKQ9-HULDJ,3.0,1.0
17199627929583356942,339107,2017-03-17 10:05:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-USEJ-UKCR-RKQ9-HULDJ,5.0,1.0
15393374171251609296,339104,2017-03-17 09:57:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USEJ-UKCR-RKQ9-HULDJ,3.0,1.0
