ID,Height,timestamp,Type,From,To,Amount,Fee
12073872597247074091,779537,2020-07-31 17:30:14,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-4Y3L-HTP3-9HX5-2QU9P,29.21355,0.0588
9094762202831493612,742439,2020-04-19 05:26:11,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-MNSX-275J-GHW2-5ZZ6Y,1.0,0.05145
5899467631223605923,742081,2020-04-18 05:57:46,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-MNSX-275J-GHW2-5ZZ6Y,3.0,0.05145
14562639041911989898,737732,2020-04-06 02:04:34,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-MNSX-275J-GHW2-5ZZ6Y,24.0,0.0294
6688263791556858120,737572,2020-04-05 14:50:51,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-AEXS-TQYC-WXSN-78J2J,8.0,0.0441
11982998994546138909,737263,2020-04-04 18:21:43,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-MNSX-275J-GHW2-5ZZ6Y,8.0,0.05145
4790895962338883814,734956,2020-03-29 07:22:17,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-D2TG-R2MC-GVA8-86M7N,1.0,0.0147
12188240670224819020,733812,2020-03-26 02:36:18,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-MNSX-275J-GHW2-5ZZ6Y,1.0,0.00735
4665457070242713473,732598,2020-03-22 17:20:41,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-LH2P-HAVX-GXPM-CKA4G,1.0,0.05145
17226825462560765992,732435,2020-03-22 06:00:46,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-MNSX-275J-GHW2-5ZZ6Y,1.0,0.0294
9519111727040577592,724113,2020-02-27 23:17:24,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-YLFZ-FUYQ-JPF9-9QR5Z,1.0,0.0588
5201533156985290222,723713,2020-02-26 20:26:25,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-6NH9-9P97-45XB-HL4RC,7.0,0.0147
4486633825835608639,722349,2020-02-23 01:09:57,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-P7JN-WA3M-CXZX-DXGW7,6.0,0.0588
5758947542216045317,722226,2020-02-22 16:37:31,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-F869-LP6P-KYC2-6PKJX,7.0,0.0147
3033676595767613671,721768,2020-02-21 10:01:53,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-WW8A-ZJNT-NWVK-GWHNR,1.0,0.0147
14932619228030108285,720896,2020-02-18 23:03:09,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-LXCY-3UFN-W7AL-C9KGF,11.0,0.03675
14544594711037836168,719524,2020-02-15 03:11:49,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-MNSX-275J-GHW2-5ZZ6Y,1.0,0.0147
18314191223666321762,718507,2020-02-12 06:57:16,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-MNSX-275J-GHW2-5ZZ6Y,27.0,0.02205
5205111462765068029,718263,2020-02-11 14:41:15,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-CCJK-YKGV-HDQ7-6DW2E,2.0,0.02205
3334302303288698376,717687,2020-02-09 23:36:36,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-MNSX-275J-GHW2-5ZZ6Y,2.0,0.03675
14532604552185748290,716802,2020-02-07 12:07:52,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-MNSX-275J-GHW2-5ZZ6Y,3.0,0.00735
17171695562317608972,716607,2020-02-06 23:06:50,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-MUHE-CDQH-MSET-FJB6D,4.0,0.0294
5909688078994895821,716436,2020-02-06 11:56:44,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-N6LH-XHCY-APDK-ETYW9,7.0,0.05145
5696036032951774639,716261,2020-02-05 23:32:29,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-MNSX-275J-GHW2-5ZZ6Y,6.0,0.0588
6643363921351901144,715104,2020-02-02 18:21:46,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-9TZS-Y3DU-MG5Y-B7ML8,6.0,0.0441
14655872338306627218,713603,2020-01-29 13:20:45,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-MNSX-275J-GHW2-5ZZ6Y,1.0,0.0588
5062487323649416199,713411,2020-01-29 00:39:55,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-WF4G-YEDK-B2EV-8FYPY,21.0,0.0147
4731531310870374563,710558,2020-01-21 01:16:59,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-4MZY-5EZ9-DSUJ-9HC4H,8.0,0.02205
16687205359388132935,709238,2020-01-17 08:42:16,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-MNSX-275J-GHW2-5ZZ6Y,4.0,0.00735
17980815641171384489,709052,2020-01-16 20:04:33,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-MNSX-275J-GHW2-5ZZ6Y,16.0,0.02205
4065720166989096075,708791,2020-01-16 03:00:48,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-MNSX-275J-GHW2-5ZZ6Y,1.0,0.02205
8028373881194597688,708734,2020-01-15 22:47:06,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-MNSX-275J-GHW2-5ZZ6Y,2.0,0.00735
15103472697527961573,708728,2020-01-15 22:17:34,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-MNSX-275J-GHW2-5ZZ6Y,5.0,0.0147
13772038281864939079,708680,2020-01-15 19:12:31,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-MNSX-275J-GHW2-5ZZ6Y,1.0,0.0147
2038196852700301566,708497,2020-01-15 06:52:43,Ordinary Payment,S-KDLU-CLXC-BB2V-BFBXL,S-MNSX-275J-GHW2-5ZZ6Y,2.0,0.02205
14740533284258838149,708489,2020-01-15 06:25:09,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-MNSX-275J-GHW2-5ZZ6Y,5.0,0.00735
11913087001042138153,708456,2020-01-15 04:08:51,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-MNSX-275J-GHW2-5ZZ6Y,4.0,0.0147
2668981617419018575,708097,2020-01-14 04:15:56,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-R584-CY83-MKSU-DTSEE,6.0,0.02205
1743324059755061187,707990,2020-01-13 20:43:24,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-46QF-PATA-F2N3-ATWZE,16.0,0.0147
5932347523451332983,707062,2020-01-11 06:27:28,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-MNSX-275J-GHW2-5ZZ6Y,6.0,0.02205
17478247150180871145,706997,2020-01-11 02:17:51,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-9SQ8-J3PV-SSSU-E37K8,5.0,0.00735
18379452716124155134,706932,2020-01-10 21:51:22,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-MNSX-275J-GHW2-5ZZ6Y,19.0,0.0147
9157688400040031045,706913,2020-01-10 20:24:07,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-RMM8-22Z7-A76C-2BF9G,1.0,0.0147
16293803481758186971,706906,2020-01-10 20:00:16,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-EDBH-YXFZ-75LM-HGHZ7,1.0,0.0294
13501877974460341775,706900,2020-01-10 19:45:52,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-L9KZ-RJ6V-DSYJ-CZUBW,7.0,0.0294
12937009232328318192,706834,2020-01-10 15:01:05,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-MNSX-275J-GHW2-5ZZ6Y,1.0,0.0147
7651036264370556033,706771,2020-01-10 10:53:11,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-MNSX-275J-GHW2-5ZZ6Y,4.0,0.0147
4344577579686420128,706687,2020-01-10 05:16:43,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-EE77-A3KG-KRZK-G2CY2,10.0,0.0147
10354078998624700064,706249,2020-01-08 23:57:44,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-MNSX-275J-GHW2-5ZZ6Y,17.0,0.0294
6305969443746976966,706248,2020-01-08 23:50:48,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-V2AD-MBSA-USMP-F2PG5,2.0,0.02205
14941988829317968859,706239,2020-01-08 23:02:27,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-DB9T-PQ49-3MFV-698X2,1.0,0.0294
16155504870473791203,706096,2020-01-08 13:39:29,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-MNSX-275J-GHW2-5ZZ6Y,4.0,0.0147
2530938371893926680,704972,2020-01-05 10:24:35,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.02205
16761699101475633287,704872,2020-01-05 03:35:06,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-BXZU-KZPM-T89M-E4YDD,17.0,0.0294
9317318422716453619,704785,2020-01-04 21:42:57,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-MNSX-275J-GHW2-5ZZ6Y,4.0,0.0294
8375060737199690094,704628,2020-01-04 10:59:59,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-MNSX-275J-GHW2-5ZZ6Y,5.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-MNSX-275J-GHW2-5ZZ6Y,10.0,0.02205
