ID,Height,timestamp,Type,From,To,Amount,Fee
10043387649092140636,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R9A2-7GLN-2PQE-E8YK5,20.5,1.0
4537534540513887816,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R9A2-7GLN-2PQE-E8YK5,20.5,1.0
1324595608560181053,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R9A2-7GLN-2PQE-E8YK5,20.5,1.0
6578849196938685674,409331,2017-09-30 05:38:39,Ordinary Payment,S-R9A2-7GLN-2PQE-E8YK5,S-GM6S-4S2E-YFFY-DA6NN,78.0,1.0
6796671873456945893,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R9A2-7GLN-2PQE-E8YK5,21.0,1.0
16519324224145569218,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R9A2-7GLN-2PQE-E8YK5,21.0,1.0
8772311481756990804,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R9A2-7GLN-2PQE-E8YK5,21.0,1.0
3391371783678571651,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R9A2-7GLN-2PQE-E8YK5,21.0,1.0
382584203969873310,402546,2017-09-11 06:07:18,Ordinary Payment,S-R9A2-7GLN-2PQE-E8YK5,S-597Y-H3BS-KZ67-57EEX,41.0,1.0
3314588802587460590,402430,2017-09-10 22:26:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R9A2-7GLN-2PQE-E8YK5,21.0,1.0
14670120132149404190,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R9A2-7GLN-2PQE-E8YK5,21.0,1.0
18038796687170374692,400253,2017-09-04 20:16:05,Ordinary Payment,S-R9A2-7GLN-2PQE-E8YK5,S-597Y-H3BS-KZ67-57EEX,43.0,1.0
13731146731028689273,400195,2017-09-04 16:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R9A2-7GLN-2PQE-E8YK5,20.39,1.0
5103179283381088387,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R9A2-7GLN-2PQE-E8YK5,21.0,1.0
14676288875601713721,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R9A2-7GLN-2PQE-E8YK5,3.0,1.0
13823446958863435181,397594,2017-08-28 09:51:58,Ordinary Payment,S-R9A2-7GLN-2PQE-E8YK5,S-597Y-H3BS-KZ67-57EEX,74.0,1.0
4805732246265055983,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R9A2-7GLN-2PQE-E8YK5,13.0,1.0
7593813424855382583,395260,2017-08-21 20:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R9A2-7GLN-2PQE-E8YK5,31.0,1.0
8259726496249966388,392765,2017-08-14 21:23:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R9A2-7GLN-2PQE-E8YK5,31.0,1.0
16544761361842957755,375336,2017-06-26 17:44:38,Ordinary Payment,S-R9A2-7GLN-2PQE-E8YK5,S-GM6S-4S2E-YFFY-DA6NN,50.0,1.0
5644856956890372087,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R9A2-7GLN-2PQE-E8YK5,17.0,1.0
8736906885702599624,371641,2017-06-16 09:48:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R9A2-7GLN-2PQE-E8YK5,17.0,1.0
2339234903856308447,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R9A2-7GLN-2PQE-E8YK5,17.0,1.0
1927150638752024593,370359,2017-06-12 20:01:47,Account Update,S-R9A2-7GLN-2PQE-E8YK5,,0.0,1.0
3412324492190641768,370359,2017-06-12 20:01:47,Reward Recipient Assignment,S-R9A2-7GLN-2PQE-E8YK5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14007412926224281274,370358,2017-06-12 19:58:04,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-R9A2-7GLN-2PQE-E8YK5,2.0,1.0
