ID,Height,timestamp,Type,From,To,Amount,Fee
5367442336351195556,792736,2020-09-06 10:36:03,Ordinary Payment,S-KKZZ-53XB-UEMW-B4VPY,S-HK9D-P74Q-XDEJ-D6PGM,205700.6,0.147
5978199939634069493,792733,2020-09-06 10:22:25,Ordinary Payment,S-KKZZ-53XB-UEMW-B4VPY,S-HK9D-P74Q-XDEJ-D6PGM,205.0,0.147
2465805992858067353,791774,2020-09-03 18:34:39,Ordinary Payment,S-LDNW-WUZD-WU5Z-EBCTC,S-KKZZ-53XB-UEMW-B4VPY,205495.0,0.0588
596424787941721007,791714,2020-09-03 14:38:12,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-KKZZ-53XB-UEMW-B4VPY,205.0,0.03675
11942776481036937913,791702,2020-09-03 13:48:24,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-KKZZ-53XB-UEMW-B4VPY,205.495,0.02205
12591636342383465957,790598,2020-08-31 12:09:06,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-KKZZ-53XB-UEMW-B4VPY,0.0,0.1
13753182999341546367,790496,2020-08-31 05:18:38,Ordinary Payment,S-KKZZ-53XB-UEMW-B4VPY,S-GH7A-GDMN-7SAY-A5FPE,205495.0,0.02205
1207653214712191610,790251,2020-08-30 13:00:22,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-KKZZ-53XB-UEMW-B4VPY,0.0,0.1
4101894072886446065,790212,2020-08-30 10:28:03,Ordinary Payment,S-KKZZ-53XB-UEMW-B4VPY,S-GH7A-GDMN-7SAY-A5FPE,205.0,0.0441
7774314946381313840,790210,2020-08-30 10:19:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KKZZ-53XB-UEMW-B4VPY,205695.46543502,2.0
3248257789902989660,790208,2020-08-30 10:11:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KKZZ-53XB-UEMW-B4VPY,5.0,2.0
11660757073132856456,790206,2020-08-30 10:02:18,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-KKZZ-53XB-UEMW-B4VPY,0.0,0.0441
