ID,Height,timestamp,Type,From,To,Amount,Fee
13572024043366944891,393829,2017-08-17 20:47:46,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,6899.0,1.0
13687563783223659367,393819,2017-08-17 20:08:40,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,6900.0,1.0
17588208500826741306,382857,2017-07-17 18:07:26,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,1489.0,1.0
13455647343552895667,382848,2017-07-17 17:31:57,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,1490.0,1.0
4411100719289340856,379995,2017-07-09 18:15:53,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,930.0,1.0
18315992606216121360,379990,2017-07-09 17:32:33,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,931.0,1.0
12154498628047035512,378965,2017-07-06 21:03:12,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,1257.0,1.0
6676943923369625057,378955,2017-07-06 20:26:55,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,1258.0,1.0
5598346909175552930,377280,2017-07-02 03:58:43,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,666.0,1.0
10672552753931346022,377268,2017-07-02 03:27:12,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,667.0,1.0
3776123213804342611,377163,2017-07-01 20:32:21,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,287.0,1.0
16594557682415735166,377152,2017-07-01 19:57:54,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,288.0,1.0
5277477159938806396,377089,2017-07-01 15:24:26,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
9931912867223347643,377079,2017-07-01 14:55:16,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,1440.0,1.0
11020452825441047901,376041,2017-06-28 17:30:08,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,1044.0,1.0
11688638154589158621,376036,2017-06-28 17:16:57,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,1045.0,1.0
16741132238632385261,374287,2017-06-23 19:23:52,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,1121.0,1.0
4974657585994203718,374277,2017-06-23 18:40:49,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,127.0,1.0
6259632825303849085,374273,2017-06-23 18:32:52,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,995.0,1.0
4398319042084960659,372837,2017-06-19 17:59:59,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,2374.0,1.0
3186312221985066142,372832,2017-06-19 17:40:39,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,2375.0,1.0
14975482132464518877,366775,2017-06-02 19:56:17,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,2083.0,1.0
2389247694799737851,366773,2017-06-02 19:46:03,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,275.0,1.0
14329652899020708283,366772,2017-06-02 19:39:47,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,1809.0,1.0
12957562641681889569,362289,2017-05-21 06:39:53,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,1260.0,1.0
10729224986282516720,362286,2017-05-21 06:31:48,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,1261.0,1.0
8866196007329057603,360271,2017-05-15 15:24:01,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,1746.0,1.0
15284264688854849129,360243,2017-05-15 13:29:14,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,1621.0,1.0
17475787157382828283,360242,2017-05-15 13:27:42,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,126.0,1.0
14927776835858204829,359294,2017-05-12 21:20:39,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,661.0,1.0
3305705466419888611,359293,2017-05-12 21:12:09,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,662.0,1.0
7935807429170942981,359139,2017-05-12 11:14:04,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,160.0,1.0
2534544220211213930,359131,2017-05-12 10:48:26,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,161.0,1.0
5971071035084242706,359131,2017-05-12 10:48:26,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,164.0,1.0
17771624840694574895,359130,2017-05-12 10:30:49,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,165.0,1.0
12092234078258106258,358879,2017-05-11 17:44:22,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,622.0,1.0
12553945608711980294,358877,2017-05-11 17:27:00,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,623.0,1.0
68032797932560246,357273,2017-05-07 05:33:52,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
10078336890289453690,357271,2017-05-07 05:27:21,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,320.0,1.0
10526846044084816440,356674,2017-05-05 13:43:42,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,553.0,1.0
17001059083403277170,356671,2017-05-05 13:25:55,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,414.0,1.0
8514250096299264012,356670,2017-05-05 13:24:08,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,140.0,1.0
6732824995393876383,355521,2017-05-02 08:12:39,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
11705314086601984834,355518,2017-05-02 07:51:51,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,280.0,1.0
5119399716986612685,355482,2017-05-02 05:19:59,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,909.0,1.0
4028312391101722667,355479,2017-05-02 05:09:01,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,910.0,1.0
1950000562176981478,354614,2017-04-29 19:09:39,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,778.0,1.0
9593185101623197294,354613,2017-04-29 19:06:45,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,779.0,1.0
10537260441412146738,353524,2017-04-26 17:33:11,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
8074791909406651433,353521,2017-04-26 17:20:54,Ordinary Payment,S-QEPZ-N43E-HF9T-H4HDC,S-URVK-V5GE-279U-FBRRF,60.0,1.0
10176941193657120792,353520,2017-04-26 17:16:11,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,2954.0,1.0
988925824810549177,353517,2017-04-26 17:03:37,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,308.0,1.0
9409262429714594604,353516,2017-04-26 17:02:08,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,2647.0,1.0
15518949317465270483,351013,2017-04-19 17:15:43,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,804.0,1.0
11610534781394262111,351012,2017-04-19 17:00:09,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,805.0,1.0
17980614838033039550,350284,2017-04-17 16:27:26,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
11777222627623462225,350283,2017-04-17 16:20:13,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,270.0,1.0
16692051933353832874,349834,2017-04-16 10:19:55,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,1214.0,1.0
4283574351462337318,349831,2017-04-16 10:10:23,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,1215.0,1.0
12633592096914388316,349531,2017-04-15 14:02:11,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
5179701914575312587,349530,2017-04-15 13:48:00,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,304.0,1.0
2748727866609217449,348461,2017-04-12 14:15:56,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
12824341458463860617,348459,2017-04-12 13:59:55,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,528.0,1.0
8290299553269793446,348459,2017-04-12 13:59:55,Ordinary Payment,S-QEPZ-N43E-HF9T-H4HDC,S-URVK-V5GE-279U-FBRRF,73.0,1.0
6264873034758636675,348458,2017-04-12 13:52:07,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,82.0,1.0
11478697457493280936,348456,2017-04-12 13:46:02,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,83.0,1.0
6884583676727321777,345857,2017-04-05 07:45:18,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
1242291653605021893,345854,2017-04-05 07:34:20,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,131.0,1.0
3559970757838673201,345854,2017-04-05 07:34:20,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
7442609120705675198,345854,2017-04-05 07:34:20,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,23.0,1.0
13114827537674826243,345853,2017-04-05 07:28:29,Ordinary Payment,S-QEPZ-N43E-HF9T-H4HDC,S-URVK-V5GE-279U-FBRRF,43.0,1.0
12893762116577454793,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URVK-V5GE-279U-FBRRF,2.0,1.0001
2997516239423694739,344902,2017-04-02 14:59:10,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,470.0,1.0
7033581202154975057,344899,2017-04-02 14:49:10,Ordinary Payment,S-NFEC-667D-FVD7-CYFT8,S-URVK-V5GE-279U-FBRRF,471.0,1.0
12210534371766353421,344815,2017-04-02 09:22:27,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,402.0,1.0
2138651063252136965,344814,2017-04-02 09:10:51,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,403.0,1.0
15729042818571865537,342063,2017-03-25 16:17:01,Ordinary Payment,S-URVK-V5GE-279U-FBRRF,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
7947541810350162508,342057,2017-03-25 16:05:01,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-URVK-V5GE-279U-FBRRF,172.0,1.0
