ID,Height,timestamp,Type,From,To,Amount,Fee
16672842708325536656,1224795,2023-12-21 11:57:43,Ordinary Payment,S-53DP-RVPW-665C-4DU5R,S-3MFN-4JT4-D4CQ-4Y4UJ,14509.0,0.01
8908560678220326804,1224793,2023-12-21 11:48:57,Remove Commitment,S-53DP-RVPW-665C-4DU5R,,0.0,0.01
2448606222136088967,1224792,2023-12-21 11:44:11,Remove Commitment,S-53DP-RVPW-665C-4DU5R,,0.0,0.01
11584470782783174050,1224321,2023-12-20 04:22:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.13442501,0.02
4238703557949791422,1223961,2023-12-19 04:23:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.02724482,0.02
12612763556456224574,1223588,2023-12-18 03:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.05645419,0.02
17053487907169341312,1223278,2023-12-17 06:39:18,Add Commitment,S-53DP-RVPW-665C-4DU5R,,0.0,0.01
8909525906169306873,1223227,2023-12-17 03:14:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.02670543,0.02
15472204958684522419,1222672,2023-12-15 14:14:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.03540776,0.02
15251242712736576246,1222303,2023-12-14 13:56:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.04457544,0.02
6422265764318521025,1221982,2023-12-13 16:16:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.03234731,0.02
14700894829779740728,1221627,2023-12-12 16:39:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.04543926,0.03
9342024956696549413,1221309,2023-12-11 19:22:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.0153458,0.02
6728057187264929259,1220987,2023-12-10 21:51:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.06758636,0.02
7971673961322858512,1220385,2023-12-09 05:45:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.07811178,0.02
16770752192068581327,1220038,2023-12-08 06:41:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.03324551,0.02
1724864278184711333,1219691,2023-12-07 07:28:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.06191612,0.02
7902060622539989150,1219378,2023-12-06 10:28:34,Add Commitment,S-53DP-RVPW-665C-4DU5R,,0.0,0.01
16996828731127652141,1219341,2023-12-06 08:05:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.07308402,0.02
18091325118394102172,1218976,2023-12-05 07:47:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.00787776,0.02
6779893447229952167,1218636,2023-12-04 08:59:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.00646673,0.02
4910903364666506589,1218269,2023-12-03 08:36:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.04946095,0.02
2286169282103683728,1217922,2023-12-02 09:26:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.0575664,0.02
2433105582311041457,1217585,2023-12-01 10:58:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.0694988,0.02
12257209316176893845,1217221,2023-11-30 10:40:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.00143233,0.02
10787396833552835868,1216862,2023-11-29 10:49:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.06401283,0.02
10757985719616150983,1216467,2023-11-28 08:23:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.0183742,0.02
4668910956768687873,1215741,2023-11-26 07:59:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.01905881,0.02
12743516180127418618,1215697,2023-11-26 05:06:45,Add Commitment,S-53DP-RVPW-665C-4DU5R,,0.0,0.01
7404149409828315882,1215414,2023-11-25 10:15:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.00076294,0.02
9057348051453097828,1215069,2023-11-24 11:09:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.07206911,0.02
13123062817136601796,1214773,2023-11-23 15:24:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.05528541,0.02
14830856693337351478,1214416,2023-11-22 15:35:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.09239388,0.02
9030721456378801292,1214148,2023-11-21 21:45:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.01525764,0.02
12407531388091610122,1213828,2023-11-21 00:24:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.04144337,0.02
17214490025032484616,1213038,2023-11-18 19:50:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.04856822,0.02
17491323412724556417,1212747,2023-11-18 00:21:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.12200967,0.02
5196208383913578548,1212419,2023-11-17 02:24:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.06257739,0.02
15506630205748097601,1212113,2023-11-16 06:10:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.04378467,0.02
434764781634484653,1211826,2023-11-15 10:57:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.08020215,0.02
10249139952766871951,1211452,2023-11-14 09:48:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.02011234,0.02
15775607020263762034,1208932,2023-11-07 09:47:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.06165515,0.02
5299032342349393834,1206798,2023-11-01 11:11:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,9.99775824,0.02
5034444395763431230,1206435,2023-10-31 11:00:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,9.99692026,0.02
1251729960931221921,1206409,2023-10-31 09:11:55,Add Commitment,S-53DP-RVPW-665C-4DU5R,,0.0,0.01
14134392559918329991,1206095,2023-10-30 12:17:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.10262419,0.03
8663698707425244155,1205748,2023-10-29 13:10:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.13385484,0.02
14362021241284784139,1205388,2023-10-28 13:16:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.00849115,0.02
16774907532872174108,1205008,2023-10-27 12:08:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.03799261,0.02
105467868823558638,1204668,2023-10-26 13:16:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.01117424,0.02
16159891188676275338,1204242,2023-10-25 08:43:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.00485494,0.02
13308427977895312050,1203839,2023-10-24 05:46:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.05479651,0.02
17268122579348056380,1203466,2023-10-23 05:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.00173514,0.02
14440927962085928419,1203168,2023-10-22 09:10:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.02895284,0.02
8640246472664939500,1202827,2023-10-21 10:27:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.08110596,0.02
15736034151559847437,1202482,2023-10-20 11:31:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.06104331,0.02
9513105751956203416,1202059,2023-10-19 07:00:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.00241839,0.02
7205178632197836519,1201738,2023-10-18 09:36:51,Add Commitment,S-53DP-RVPW-665C-4DU5R,,0.0,0.01
7235765051112001688,1201696,2023-10-18 06:51:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.02102214,0.02
1144071565096302018,1201355,2023-10-17 08:07:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.06316958,0.02
3002108599726665702,1200960,2023-10-16 05:53:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.06773657,0.02
4730933131385234609,1200629,2023-10-15 07:37:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.04687054,0.02
2738605382955567415,1200278,2023-10-14 08:28:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.06125406,0.02
2137111962478573997,1199902,2023-10-13 07:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.03397438,0.03
14849769428707471073,1199562,2023-10-12 08:26:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.00567033,0.02
9856315133896494195,1199231,2023-10-11 10:28:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.02455196,0.02
8208355796349979737,1198806,2023-10-10 06:09:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.00599626,0.02
11936221376968794284,1198461,2023-10-09 07:12:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.02159455,0.02
9718989546506747205,1198150,2023-10-08 10:07:46,Add Commitment,S-53DP-RVPW-665C-4DU5R,,0.0,0.01
10680454991539987170,1198085,2023-10-08 05:54:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.04584361,0.02
6771329724178613014,1197731,2023-10-07 06:28:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.06797815,0.02
1915148499562801883,1196668,2023-10-04 07:30:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.02539475,0.02
14938064117002299390,1196258,2023-10-03 04:12:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.08475782,0.02
11084382254523892785,1195882,2023-10-02 02:55:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.00461221,0.02
13213553118459369462,1195454,2023-09-30 22:22:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,9.9960037,0.02
3935080293346636628,1195059,2023-09-29 20:07:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.12379685,0.02
7801132504245136397,1194674,2023-09-28 18:32:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.0373351,0.02
5419859162503546718,1194301,2023-09-27 17:41:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.00579778,0.02
10860523328306250238,1193909,2023-09-26 15:27:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.04589407,0.02
7113015111854628906,1193734,2023-09-26 03:47:39,Add Commitment,S-53DP-RVPW-665C-4DU5R,,0.0,0.01
9013767646428414824,1193473,2023-09-25 10:22:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.03066907,0.02
11928292212104981378,1193098,2023-09-24 09:35:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.07744046,0.02
5587603022183522073,1192702,2023-09-23 06:56:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.00590792,0.02
13062956575106495840,1192291,2023-09-22 03:33:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.03303914,0.02
13497009457495110216,1191910,2023-09-21 01:58:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.0216715,0.02
850983445912263274,1191523,2023-09-20 00:23:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.01722604,0.02
2713800179322757270,1191287,2023-09-19 08:38:24,Add Commitment,S-53DP-RVPW-665C-4DU5R,,0.0,0.01
537720036909368473,1191128,2023-09-18 21:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.0596488,0.02
10348641660965099546,1190791,2023-09-17 23:27:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.08638455,0.02
12729298712764300557,1190462,2023-09-17 01:36:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.09856495,0.02
6866088374249650639,1190111,2023-09-16 02:16:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.02854825,0.02
16927873999134469651,1189756,2023-09-15 02:31:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.02307244,0.02
12944835576639343623,1189440,2023-09-14 05:23:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.01167226,0.02
14651720980635138343,1189066,2023-09-13 04:42:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.03714396,0.02
17317288404293404355,1188756,2023-09-12 08:02:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.03170567,0.02
417148222042617270,1188426,2023-09-11 09:50:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.02059463,0.02
9607367117544901973,1188184,2023-09-10 17:46:50,Add Commitment,S-53DP-RVPW-665C-4DU5R,,0.0,0.01
10413101819486509921,1187982,2023-09-10 04:06:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.05291238,0.02
6530177353099689551,1187442,2023-09-08 16:12:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.02401793,0.02
9442665604002104831,1187319,2023-09-08 07:57:33,Add Commitment,S-53DP-RVPW-665C-4DU5R,,0.0,0.01
2908275820498229625,1186900,2023-09-07 04:02:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.04667587,0.02
337359374702929819,1186383,2023-09-05 17:29:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.00446568,0.02
6803819924016015862,1185497,2023-09-03 06:24:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.01787409,0.03
17519841937432239452,1184975,2023-09-01 19:30:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.02858496,0.02
9409367340572649698,1184719,2023-09-01 02:24:54,Add Commitment,S-53DP-RVPW-665C-4DU5R,,0.0,0.01
12145218495773306551,1184400,2023-08-31 05:11:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.04036038,0.03
17206539778863339366,1183876,2023-08-29 18:14:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.02886574,0.02
17585513727024929921,1183388,2023-08-28 09:41:33,Add Commitment,S-53DP-RVPW-665C-4DU5R,,0.0,0.01
526697084914630380,1183366,2023-08-28 08:15:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,9.99832807,0.02
412642370542618814,1183135,2023-08-27 16:54:44,Add Commitment,S-53DP-RVPW-665C-4DU5R,,0.0,0.01
8150320406176476134,1182812,2023-08-26 19:11:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53DP-RVPW-665C-4DU5R,10.03064229,0.03
6782917315617351828,1181468,2023-08-23 01:44:16,Add Commitment,S-53DP-RVPW-665C-4DU5R,,0.0,0.01
2749461090074306285,1181466,2023-08-23 01:36:11,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-53DP-RVPW-665C-4DU5R,5666.7489,0.01
17765902361854649840,1181293,2023-08-22 13:57:48,Add Commitment,S-53DP-RVPW-665C-4DU5R,,0.0,0.01
4853222975727073641,1181288,2023-08-22 13:38:58,Ordinary Payment,S-PFQW-ELQG-F6DR-B5E3Y,S-53DP-RVPW-665C-4DU5R,7256.2627,0.01
9571548060535607180,1174385,2023-08-03 09:16:45,Add Commitment,S-53DP-RVPW-665C-4DU5R,,0.0,0.01
1734231609903709462,1174384,2023-08-03 09:11:42,Add Commitment,S-53DP-RVPW-665C-4DU5R,,0.0,0.01
5566753043958499222,1174384,2023-08-03 09:11:42,Reward Recipient Assignment,S-53DP-RVPW-665C-4DU5R,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
3221972816349259655,1174383,2023-08-03 09:07:26,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-53DP-RVPW-665C-4DU5R,632.594,0.01
11501678785942680945,1174326,2023-08-03 05:25:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-53DP-RVPW-665C-4DU5R,0.01,0.02
