ID,Height,timestamp,Type,From,To,Amount,Fee
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94Q4-HTS8-PYYN-HNUN4,7.17855963,0.05145
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94Q4-HTS8-PYYN-HNUN4,27.99226236,0.0441
4661047793185022686,940975,2021-10-23 13:55:51,Add Commitment,S-94Q4-HTS8-PYYN-HNUN4,,0.0,0.00735
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94Q4-HTS8-PYYN-HNUN4,15.59408857,0.0441
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94Q4-HTS8-PYYN-HNUN4,6.82984394,0.0147
8047366080788918404,938351,2021-10-16 06:58:39,Add Commitment,S-94Q4-HTS8-PYYN-HNUN4,,0.0,0.00735
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94Q4-HTS8-PYYN-HNUN4,10.78512348,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94Q4-HTS8-PYYN-HNUN4,2.98082906,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94Q4-HTS8-PYYN-HNUN4,10.65599241,0.0147
16365893866174004365,934972,2021-10-06 21:29:39,Add Commitment,S-94Q4-HTS8-PYYN-HNUN4,,0.0,0.00735
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94Q4-HTS8-PYYN-HNUN4,10.35683486,0.02205
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94Q4-HTS8-PYYN-HNUN4,9.93532151,0.0147
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94Q4-HTS8-PYYN-HNUN4,13.32641857,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94Q4-HTS8-PYYN-HNUN4,9.38301253,0.0147
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94Q4-HTS8-PYYN-HNUN4,11.02956695,0.0147
2900903945090605968,927216,2021-09-15 08:03:09,Add Commitment,S-94Q4-HTS8-PYYN-HNUN4,,0.0,0.00735
10054615016377282769,926334,2021-09-12 21:15:38,Add Commitment,S-94Q4-HTS8-PYYN-HNUN4,,0.0,0.00735
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94Q4-HTS8-PYYN-HNUN4,0.81893889,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94Q4-HTS8-PYYN-HNUN4,6.16007626,0.0147
3838889998718186751,922959,2021-09-03 12:03:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94Q4-HTS8-PYYN-HNUN4,10.61457797,0.0147
3658114966604067534,922377,2021-09-01 21:17:04,Add Commitment,S-94Q4-HTS8-PYYN-HNUN4,,0.0,0.00735
8181649370369009323,922276,2021-09-01 14:38:20,Add Commitment,S-94Q4-HTS8-PYYN-HNUN4,,0.0,0.00735
9586975404552072160,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94Q4-HTS8-PYYN-HNUN4,0.67128949,0.03675
6090547091396844779,920954,2021-08-28 22:20:43,Reward Recipient Assignment,S-94Q4-HTS8-PYYN-HNUN4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13122714034141269204,920947,2021-08-28 21:48:24,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94Q4-HTS8-PYYN-HNUN4,0.0147,0.0147
12382781421517959863,919769,2021-08-25 15:23:51,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-94Q4-HTS8-PYYN-HNUN4,0.0147,0.0147
