ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KKDW-ZAT7-Q3YZ-6AFJV,1e-08,0.44835
10320917717407685537,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-KKDW-ZAT7-Q3YZ-6AFJV,8.0452525,1.0
14851903640895934495,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-KKDW-ZAT7-Q3YZ-6AFJV,0.0,1.0
16261106515021473283,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KKDW-ZAT7-Q3YZ-6AFJV,2.66666667,1.0
2755346917095812228,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-KKDW-ZAT7-Q3YZ-6AFJV,5.70103938,1.0
1123616366767599885,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KKDW-ZAT7-Q3YZ-6AFJV,1.46666667,1.0
2139030208672614735,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KKDW-ZAT7-Q3YZ-6AFJV,4.15333333,1.0
3156805961189166536,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KKDW-ZAT7-Q3YZ-6AFJV,8.06999999,1.0
13388372068909356581,383403,2017-07-19 06:40:45,Reward Recipient Assignment,S-KKDW-ZAT7-Q3YZ-6AFJV,S-E925-FACX-C2X8-49772,0.0,1.0
9693782064866855154,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KKDW-ZAT7-Q3YZ-6AFJV,1.93333333,1.0
16038858197117222588,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KKDW-ZAT7-Q3YZ-6AFJV,5.34,1.0
16282025227944698951,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-KKDW-ZAT7-Q3YZ-6AFJV,2.35761202,1.0
6325164708108496889,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KKDW-ZAT7-Q3YZ-6AFJV,2.5,1.0
692369846421763840,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KKDW-ZAT7-Q3YZ-6AFJV,4.8,1.0
9842416720491189380,370506,2017-06-13 05:54:39,Bid Order Placement,S-KKDW-ZAT7-Q3YZ-6AFJV,,0.0,1.0
6579617647745589263,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KKDW-ZAT7-Q3YZ-6AFJV,2.88,1.0
1415249891481645316,367314,2017-06-04 07:53:16,Reward Recipient Assignment,S-KKDW-ZAT7-Q3YZ-6AFJV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8359795436545582208,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KKDW-ZAT7-Q3YZ-6AFJV,3.9,1.0
2506978700047016965,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KKDW-ZAT7-Q3YZ-6AFJV,1.33333333,1.0
4970627191218117382,363429,2017-05-24 11:28:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KKDW-ZAT7-Q3YZ-6AFJV,63.74,1.0
9841824849074548310,363381,2017-05-24 08:03:26,Reward Recipient Assignment,S-KKDW-ZAT7-Q3YZ-6AFJV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1971330717427490953,362813,2017-05-22 17:40:11,Reward Recipient Assignment,S-KKDW-ZAT7-Q3YZ-6AFJV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5909422366907009112,362790,2017-05-22 16:21:58,Ordinary Payment,S-KKDW-ZAT7-Q3YZ-6AFJV,S-C9H4-DA4M-Y5Q8-97XVM,3.0,1.0
10519064763443565544,362460,2017-05-21 18:07:14,Ordinary Payment,S-KKDW-ZAT7-Q3YZ-6AFJV,S-ELG6-VP5M-Y6NW-BJV2H,3.0,1.0
11577637761018294378,362415,2017-05-21 15:12:47,Ordinary Payment,S-KKDW-ZAT7-Q3YZ-6AFJV,S-HUS3-P9JN-CQ6X-CE2H8,3.0,1.0
3123228034710538805,362014,2017-05-20 12:05:00,Ordinary Payment,S-KKDW-ZAT7-Q3YZ-6AFJV,S-JGEN-2D9Y-VQNG-5FL7S,3.0,1.0
9357569320849409451,361916,2017-05-20 05:33:49,Bid Order Placement,S-KKDW-ZAT7-Q3YZ-6AFJV,,0.0,1.0
7528320205700467453,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KKDW-ZAT7-Q3YZ-6AFJV,1.97333333,1.0
7106941035439527810,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KKDW-ZAT7-Q3YZ-6AFJV,0.022,1.0
12338051657141904489,361249,2017-05-18 08:41:57,Ordinary Payment,S-KKDW-ZAT7-Q3YZ-6AFJV,S-CEC8-QMD4-4FAL-2UUVB,2.0,1.0
14021033248005926089,361249,2017-05-18 08:41:57,Reward Recipient Assignment,S-KKDW-ZAT7-Q3YZ-6AFJV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3751173232819627263,361125,2017-05-18 00:25:33,Bid Order Placement,S-KKDW-ZAT7-Q3YZ-6AFJV,,0.0,1.0
15436537632642981615,361111,2017-05-17 23:31:24,Reward Recipient Assignment,S-KKDW-ZAT7-Q3YZ-6AFJV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15287185808420901476,361100,2017-05-17 22:50:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KKDW-ZAT7-Q3YZ-6AFJV,877.54,1.0
10108750773690715647,361085,2017-05-17 21:53:48,Reward Recipient Assignment,S-KKDW-ZAT7-Q3YZ-6AFJV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12682770223911262148,361071,2017-05-17 21:16:40,Reward Recipient Assignment,S-KKDW-ZAT7-Q3YZ-6AFJV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10922536024566236757,361070,2017-05-17 21:09:23,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-KKDW-ZAT7-Q3YZ-6AFJV,2.0,1.0
7656451413488961268,361070,2017-05-17 21:09:23,Ordinary Payment,S-H4RF-8LWD-EY8K-4BKQ3,S-KKDW-ZAT7-Q3YZ-6AFJV,3.0,1.0
7990417781343468907,360970,2017-05-17 14:10:04,Reward Recipient Assignment,S-KKDW-ZAT7-Q3YZ-6AFJV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11834901681672608352,360969,2017-05-17 14:08:57,Account Update,S-KKDW-ZAT7-Q3YZ-6AFJV,,0.0,1.0
14330653090402952173,360968,2017-05-17 14:05:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KKDW-ZAT7-Q3YZ-6AFJV,2.0,1.0
