ID,Height,timestamp,Type,From,To,Amount,Fee
9067769358341343837,780322,2020-08-02 22:09:29,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0735
3083851898105587136,742013,2020-04-18 00:55:53,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-J3LS-Z57W-ZQDF-AKQUN,3.0,0.0441
7570049538108158390,740398,2020-04-13 13:06:46,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-DQWT-7G6W-SWJS-FZSE3,2.0,0.0294
7036051808329770181,739243,2020-04-10 07:04:32,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-VYNE-DUEU-4RGQ-9HNHY,5.0,0.0588
12907293885829069526,739158,2020-04-10 01:36:14,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-4J2B-972F-HAFR-7U6PH,1.0,0.0588
8934096919792902585,739031,2020-04-09 16:35:17,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-VYNE-DUEU-4RGQ-9HNHY,1.0,0.03675
1538246556718194083,737703,2020-04-05 23:50:28,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.05145
901026772067110157,736305,2020-04-02 01:55:42,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-SNQU-VPKD-MLSN-CCNYF,1.0,0.02205
11586867698965987587,735750,2020-03-31 12:42:21,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-VYNE-DUEU-4RGQ-9HNHY,2.0,0.00735
4092107105735577811,732674,2020-03-22 21:57:51,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-YEGX-PZGF-UQ3J-DMHVG,12.0,0.02205
12092566518116799301,730793,2020-03-17 16:02:20,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-VYNE-DUEU-4RGQ-9HNHY,2.0,0.0294
4861883510935426020,729457,2020-03-13 22:23:09,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-VYNE-DUEU-4RGQ-9HNHY,3.0,0.03675
16546085197873597592,729261,2020-03-13 09:17:00,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-AWTR-X5BD-GY55-A57RZ,12.0,0.00735
14079281945131605214,729046,2020-03-12 19:08:48,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-9TD7-YL3R-DJ99-GYHC9,7.0,0.03675
9252825667013568949,728575,2020-03-11 11:05:24,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-VYNE-DUEU-4RGQ-9HNHY,1.0,0.00735
8334304252620672376,728286,2020-03-10 16:02:02,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-VYNE-DUEU-4RGQ-9HNHY,6.0,0.0441
14508964500716274806,727204,2020-03-07 14:54:03,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-VYNE-DUEU-4RGQ-9HNHY,2.0,0.0441
6648840544887551045,727131,2020-03-07 09:53:34,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-VYNE-DUEU-4RGQ-9HNHY,11.0,0.0588
16195653734646414371,726487,2020-03-05 14:34:19,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-26GC-EYH7-DVZL-E445R,3.0,0.05145
6664665656894283001,725735,2020-03-03 12:00:46,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-VW9A-5N5W-95VM-BE42A,1.0,0.03675
14851121727850008269,725133,2020-03-01 19:37:16,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-VYNE-DUEU-4RGQ-9HNHY,5.0,0.0441
12562086607882676342,723993,2020-02-27 15:21:15,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-593H-FW3J-JHD2-73FW4,1.0,0.00735
3788898025144018933,722203,2020-02-22 15:00:54,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-ZMB6-ED7L-NJ6F-86XJK,16.0,0.0147
13276443795697205983,722090,2020-02-22 07:25:18,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-VYNE-DUEU-4RGQ-9HNHY,16.0,0.00735
16989625349304172779,721549,2020-02-20 19:04:06,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-VYNE-DUEU-4RGQ-9HNHY,6.0,0.0294
4028354462411368776,716981,2020-02-08 00:09:08,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-HNUJ-RL6Z-7GYR-ETWB9,21.0,0.0588
10737911438106482626,715924,2020-02-05 01:22:51,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-VYNE-DUEU-4RGQ-9HNHY,6.0,0.0294
1424176784408345331,715488,2020-02-03 19:51:29,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-VYNE-DUEU-4RGQ-9HNHY,12.0,0.05145
6635347922882207423,715202,2020-02-03 01:02:51,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-Q65K-VDNW-R4RU-6WETN,5.0,0.0147
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VYNE-DUEU-4RGQ-9HNHY,10.0,0.0735
