ID,Height,timestamp,Type,From,To,Amount,Fee
9476227729959795515,780202,2020-08-02 13:53:26,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-4Y3L-HTP3-9HX5-2QU9P,2.5002,0.02205
12012158068870105842,742554,2020-04-19 13:12:46,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-YY8L-U6RN-KR44-BZBLD,1.0,0.0441
2702231632180462873,738104,2020-04-07 02:25:52,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-CU2J-TLZF-4EEM-6JZQU,1.0,0.0294
880161613573985224,737619,2020-04-05 17:56:46,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-UBUT-PL7T-HWGL-7Q7CU,3.0,0.0294
18207451920425712392,737369,2020-04-05 00:53:15,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-BFKK-43FH-L7PZ-3RJ2Q,6.0,0.0294
1896837462233712825,736845,2020-04-03 14:13:06,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-YY8L-U6RN-KR44-BZBLD,10.0,0.00735
11050155307505876019,736428,2020-04-02 10:23:35,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-PUN4-U8AH-7SG7-GHDQ7,3.0,0.0294
7502954147782378385,736195,2020-04-01 18:06:26,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-E6ET-Y25P-UAQH-5XJFX,1.0,0.05145
8087293166882474365,734449,2020-03-27 21:15:17,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-YY8L-U6RN-KR44-BZBLD,1.0,0.0147
14107141861014557847,732475,2020-03-22 08:42:50,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-XYV2-6FGA-SAS3-6C2SY,3.0,0.0147
4202473845303112386,732373,2020-03-22 01:43:38,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-YY8L-U6RN-KR44-BZBLD,5.0,0.05145
17524146355030175400,730696,2020-03-17 09:41:39,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-NCPL-5QZ3-A8FR-A6WJY,3.0,0.0294
3687741860951362652,729238,2020-03-13 07:22:50,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.0147
11113742512481571708,729187,2020-03-13 03:50:46,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-ZKUW-W5Y7-GL8Z-5DV7Q,3.0,0.02205
7040110275906082748,728289,2020-03-10 16:06:18,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-YY8L-U6RN-KR44-BZBLD,8.0,0.0588
9143085630539174782,727639,2020-03-08 20:19:10,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-T7JF-U6R8-ANLG-4XLQL,1.0,0.0441
2752296133061486052,725139,2020-03-01 19:47:53,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-KVAF-HBKD-8WNH-5QG6E,8.0,0.0294
5470517898027086236,722127,2020-02-22 09:54:27,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-GDWT-9Q7K-93YR-77ZME,1.0,0.0294
2196917823637908316,722035,2020-02-22 04:04:47,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-YY8L-U6RN-KR44-BZBLD,10.0,0.03675
639983404408282078,719728,2020-02-15 17:04:45,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-AASM-K954-5B23-4ETV4,5.0,0.0588
13278099623858293916,719694,2020-02-15 14:34:14,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-YY8L-U6RN-KR44-BZBLD,1.0,0.0294
668442734129881657,718907,2020-02-13 09:37:00,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-YY8L-U6RN-KR44-BZBLD,4.0,0.05145
4824028530589627442,718446,2020-02-12 02:47:49,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-CYJK-7J2G-ZBCH-AR3YQ,2.0,0.03675
2338336806610475894,718373,2020-02-11 21:43:08,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-YY8L-U6RN-KR44-BZBLD,2.0,0.0294
9811449172344263362,717131,2020-02-08 10:47:52,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-HYFT-NBAF-ZUTQ-FB2UP,1.0,0.00735
9624658414105893413,716581,2020-02-06 21:26:09,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-YY8L-U6RN-KR44-BZBLD,1.0,0.03675
2591378752734657348,713572,2020-01-29 11:34:24,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-NXL5-3JVK-SN33-2TU2Z,16.0,0.02205
2015311308022685202,713474,2020-01-29 04:38:01,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-YY8L-U6RN-KR44-BZBLD,8.0,0.0588
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YY8L-U6RN-KR44-BZBLD,10.0,0.0588
