ID,Height,timestamp,Type,From,To,Amount,Fee
16956220555208038133,781015,2020-08-04 20:12:45,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-4Y3L-HTP3-9HX5-2QU9P,3.2209,0.06615
12258246917484614479,741801,2020-04-17 11:04:04,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-XEG3-NENA-7H7X-8EK3L,15.0,0.0441
5033446016498108530,741123,2020-04-15 13:19:58,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-WFTE-BJU5-TV45-DG893,1.0,0.03675
2424652623907139985,741101,2020-04-15 12:03:57,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-WFTE-BJU5-TV45-DG893,12.0,0.0588
737603148686581545,740938,2020-04-15 01:17:57,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-KNW8-QEG7-TZNG-8DWAJ,1.0,0.0588
1733670468230254127,739706,2020-04-11 13:49:36,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-WFTE-BJU5-TV45-DG893,5.0,0.0147
1614518776423416799,739352,2020-04-10 14:24:19,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-N5JZ-ZXVT-KW3C-BAS68,1.0,0.02205
12149831866130052124,738994,2020-04-09 14:27:10,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-WFTE-BJU5-TV45-DG893,1.0,0.0441
14437899238151329921,738452,2020-04-08 01:57:17,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-KKSK-P77S-83DL-GNLNM,1.0,0.0294
7937253944733068953,738007,2020-04-06 19:56:10,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-MJXQ-8YTU-AS9V-4JWHC,5.0,0.02205
17849444218486727130,737468,2020-04-05 07:33:32,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-CKYW-ZB7W-VKMY-FJM82,4.0,0.05145
6545631644737631629,736277,2020-04-01 23:37:39,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-CVRA-Z6YS-CNYV-9VL4Z,1.0,0.0588
1108626447501373806,735016,2020-03-29 10:52:45,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-WFTE-BJU5-TV45-DG893,3.0,0.0441
14401008729780858302,734192,2020-03-27 04:01:16,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-HLFN-5D6C-9A32-DFYMF,1.0,0.03675
17100179535619549562,733985,2020-03-26 14:15:03,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-WFTE-BJU5-TV45-DG893,7.0,0.0441
6559104771999133924,733067,2020-03-24 00:59:32,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-6DMP-2A5Z-9TNV-3ZGUQ,4.0,0.05145
17832615285944376962,731551,2020-03-19 18:32:50,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-BPLS-TXJJ-C42Y-EBHW7,7.0,0.05145
7967628727102235820,730181,2020-03-15 23:11:27,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-WFTE-BJU5-TV45-DG893,13.0,0.0441
245456131429692170,723339,2020-02-25 19:14:24,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-2J8S-JV8N-L7NL-4X2ZB,1.0,0.0294
13919206323737207803,723144,2020-02-25 05:57:57,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-RKD2-G82S-KTK8-27CV8,1.0,0.03675
5946624871493778000,722062,2020-02-22 05:25:27,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-WFTE-BJU5-TV45-DG893,2.0,0.05145
8529988655496307371,721346,2020-02-20 05:34:47,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-DEGL-WWFY-XFVJ-53FZA,1.0,0.0588
13374986206336047136,721286,2020-02-20 01:48:12,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-NA3Z-HLKV-VCPZ-B9WTH,1.0,0.02205
6849504376987511919,720623,2020-02-18 04:41:13,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-M7Q3-UXAH-VWZ2-2D8B5,12.0,0.0588
15531874191617206458,718849,2020-02-13 05:39:22,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-WFTE-BJU5-TV45-DG893,1.0,0.0147
88444815703506661,718558,2020-02-12 10:30:03,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-WFTE-BJU5-TV45-DG893,6.0,0.05145
14501079961980295436,717990,2020-02-10 19:49:13,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-WFTE-BJU5-TV45-DG893,7.0,0.02205
17152976630995385890,717355,2020-02-09 01:03:33,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-49MT-NWFL-V7UB-HNFSU,1.0,0.0147
6952706111044721915,717104,2020-02-08 08:19:53,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-BJXZ-ZULS-GFUW-ABGL4,6.0,0.03675
11029651685528315976,717079,2020-02-08 06:44:01,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-WFTE-BJU5-TV45-DG893,1.0,0.03675
14672378115481014278,716790,2020-02-07 11:34:59,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-WFTE-BJU5-TV45-DG893,2.0,0.0588
3462761384228434552,714895,2020-02-02 04:19:11,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-MG9Y-9XEX-T6GZ-7TKAJ,5.0,0.0294
17266186556210078112,714585,2020-02-01 07:25:56,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-WFTE-BJU5-TV45-DG893,1.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WFTE-BJU5-TV45-DG893,10.0,0.03675
