ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MN6M-ZUQT-LJBN-27FNS,1e-08,0.53655
9318518347511093077,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MN6M-ZUQT-LJBN-27FNS,1e-07,1.0
9272427486543774043,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MN6M-ZUQT-LJBN-27FNS,1e-07,1.0
9528063071599337609,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MN6M-ZUQT-LJBN-27FNS,0.0,1.0
10234115524888708915,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,2.0,1.0001
7535070545052454704,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MN6M-ZUQT-LJBN-27FNS,1.0,1.0
11319603036814300719,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MN6M-ZUQT-LJBN-27FNS,1.0,3.0
8721222889753302405,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MN6M-ZUQT-LJBN-27FNS,2.0,2.0
6941660590740343084,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MN6M-ZUQT-LJBN-27FNS,3.0,3.0
2247836526311164148,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MN6M-ZUQT-LJBN-27FNS,2.0,2.0
3643268809957852670,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MN6M-ZUQT-LJBN-27FNS,3.0,1.0
15368205350209644260,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MN6M-ZUQT-LJBN-27FNS,3.0,3.0
3192758666771882084,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MN6M-ZUQT-LJBN-27FNS,20.0,1.0
9328309052548177200,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MN6M-ZUQT-LJBN-27FNS,2.0,1.0
774297087592598419,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MN6M-ZUQT-LJBN-27FNS,5.0,2.0
10420289108015018445,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MN6M-ZUQT-LJBN-27FNS,6.0,5.0
1817266162744305383,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MN6M-ZUQT-LJBN-27FNS,5.0,5.0
11981620153600193073,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MN6M-ZUQT-LJBN-27FNS,12.0,2.0
14998845057017019122,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MN6M-ZUQT-LJBN-27FNS,2.0,2.0
11241057581531962541,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MN6M-ZUQT-LJBN-27FNS,2.0,2.0
4708530938267113143,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MN6M-ZUQT-LJBN-27FNS,4.0,4.0
14103362578686212945,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MN6M-ZUQT-LJBN-27FNS,2.0,1.0
11325500399071409658,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,2.0,1.0
6589983698072580520,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,2.0,1.0
13183735548155438503,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,2.0,1.0
660954516331810725,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,5.0,2.0
1153536668383929609,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,5.0,2.0
15954372314138089784,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,11.0,2.0
13988668364002829606,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,14.0,2.0
15267248262626259069,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,8.0,2.0
3694794455348646862,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,10.0,2.0
17945057871253079966,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,2.0,2.0
6944192914649967980,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,3.0,2.0
1508008311873142444,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,10.0,6.0
12096367813054351143,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,10.0,6.0
12034801712859702496,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,6.0,6.0
9630482824515143274,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,5.0,1.0
3949726099294019233,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,5.0,1.0
5501028165599665168,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,12.0,1.0
6891697037607950218,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,7.0,3.0
5513799597970198472,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,10.0,3.0
13435931445123324499,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,10.0,3.0
2910314648880151608,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,20.0,1.0
4505933787986788117,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,10.0,1.0
2890757582922853884,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,15.0,1.0
3871077883479512835,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MN6M-ZUQT-LJBN-27FNS,10.0,1.0
6212157375261180037,324550,2017-02-04 17:30:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MN6M-ZUQT-LJBN-27FNS,3.0,1.0
