ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SJYZ-DQJ2-J5W4-8YSEC,1e-08,0.735
7270496373856401177,497249,2018-06-03 03:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,6.16774086,1.0
7883737133530621523,494737,2018-05-27 03:34:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,3.97086695,1.0
17080270787554632290,493969,2018-05-24 23:52:44,Ordinary Payment,S-SJYZ-DQJ2-J5W4-8YSEC,S-RASE-TS6C-CM2C-FZ3VV,244.9633238,1.0
15085811955198728113,492206,2018-05-20 01:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,3.11172867,1.0
6108060343159269761,489688,2018-05-13 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,2.26224016,1.0
17055565394079641884,487160,2018-05-05 22:09:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,3.37234593,1.0
8631702302365511710,484636,2018-04-28 20:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,13.59069289,1.0
4474138064643702966,482113,2018-04-21 19:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,2.38861088,1.0
14222510532842713897,479568,2018-04-14 16:22:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,12.52628267,1.0
3024517570216819488,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-SJYZ-DQJ2-J5W4-8YSEC,0.00195103,1.0
10576095602989727530,477052,2018-04-07 15:05:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,4.92621631,1.0
17856937065766674719,474533,2018-03-31 14:15:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,1.39679071,1.0
1049220294364500812,472011,2018-03-24 12:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,0.91501862,1.0
15279661404736023296,469480,2018-03-17 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,1.06700405,1.0
5922761839865099282,466963,2018-03-10 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,6.8054182,1.0
6888152971024302069,464451,2018-03-03 09:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,9.61863497,1.0
6988985955084222481,461934,2018-02-24 08:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,7.28058639,1.0
12547799242019771714,459387,2018-02-17 05:19:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,7.84143722,1.0
17732094994670258056,456857,2018-02-10 03:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,3.78877088,1.0
2927963619175414309,454342,2018-02-03 03:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,19.8605179,1.0
9227667415995331185,451811,2018-01-27 00:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,18.34652301,1.0
13448316040942018762,449273,2018-01-19 22:34:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,8.93276304,1.0
9562503065531783403,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJYZ-DQJ2-J5W4-8YSEC,1e-07,1.0
5744060154425092631,446757,2018-01-12 21:47:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,27.81147303,1.0
16553817442819051258,444235,2018-01-05 20:34:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,11.45040693,1.0
15551808883403747298,441678,2017-12-29 16:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,39.71512766,1.0
14305280449313968890,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJYZ-DQJ2-J5W4-8YSEC,1e-07,1.0
14412041206764513231,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJYZ-DQJ2-J5W4-8YSEC,1e-07,1.0
14523685916482781571,439147,2017-12-22 14:48:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,20.67698373,1.0
8146214770114201081,436635,2017-12-15 14:16:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,18.27579861,1.0
12588605922450266100,434623,2017-12-09 23:33:00,Ordinary Payment,S-SJYZ-DQJ2-J5W4-8YSEC,S-HK9D-P74Q-XDEJ-D6PGM,1883.271349,1.0
17085559716888922426,434050,2017-12-08 08:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,30.39766831,1.0
8740175880234731654,431536,2017-12-01 08:03:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,9.7768291,1.0
12532377166195261511,429022,2017-11-24 07:24:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,13.13153898,1.0
9868577335431495675,426510,2017-11-17 06:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,8.95594542,1.0
11247203199396389999,423985,2017-11-10 05:35:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,27.92867343,1.0
15299117809095405636,421456,2017-11-03 03:54:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,9.59308965,1.0
17084607037508651523,418934,2017-10-27 02:51:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,10.27998742,1.0
6292215848881801616,416395,2017-10-19 23:57:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,28.94098044,1.0
6549092542963613104,413859,2017-10-12 21:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,41.21880688,1.0
2122914037265033459,411324,2017-10-05 19:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,572.72682698,1.0
8698415142832654651,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,20.6927475,1.0
14215960966412110702,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,0.00038279,1.0
12549524846852376302,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,24.27181176,1.0
5388210516756107683,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,972.52363388,1.0
7835985202504733048,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,3.12723038,1.0
9041752265457131014,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,18.0521983,1.0
1456117283730705794,400762,2017-09-06 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,13.36730643,1.0
5293267405162273022,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-SJYZ-DQJ2-J5W4-8YSEC,0.42888802,1.0
4811180576504705275,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,40.16752354,1.0
18260821080324819379,395634,2017-08-22 22:04:47,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SJYZ-DQJ2-J5W4-8YSEC,0.0,1.0
7147443972267504684,395627,2017-08-22 21:41:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,17.0187063,1.0
1383149941425114984,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,0.09558378,1.0
8621764200698965062,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,0.09463919,1.0
1398365168196088108,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,21.48035059,1.0
5923316072273105514,393136,2017-08-15 22:48:21,Ordinary Payment,S-SJYZ-DQJ2-J5W4-8YSEC,S-HK9D-P74Q-XDEJ-D6PGM,875.90563666,1.0
1540204472700710010,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SJYZ-DQJ2-J5W4-8YSEC,23.96545916,1.0
7046165583793577893,388669,2017-08-03 10:35:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,4.34171827,1.0
5558656287080019697,388584,2017-08-03 04:52:00,Reward Recipient Assignment,S-SJYZ-DQJ2-J5W4-8YSEC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12336273712144160332,388305,2017-08-02 10:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,2.65216122,1.0
442957330103462778,387920,2017-08-01 09:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,5.05403236,1.0
16992879226011007811,387521,2017-07-31 05:47:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,6.00853102,1.0
7917282529108531243,387134,2017-07-30 03:41:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,2.44457271,1.0
10986052789016691499,386776,2017-07-29 03:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,3.68811988,1.0
2924339282014360963,386406,2017-07-28 03:24:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,3.91521702,1.0
9042940356200334670,385998,2017-07-26 23:22:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,1.46143861,1.0
5846754493641875941,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,0.71886777,1.0
1307445145512697252,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,0.74409951,1.0
520619484816392019,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,1.11942158,1.0
15720097056462308598,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,1.47439474,1.0
11440579635544123091,382025,2017-07-15 10:21:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,0.76595233,1.0
9165150124268700538,381608,2017-07-14 06:42:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,0.50831542,1.0
9956774647231565486,381236,2017-07-13 05:33:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,5.54180223,1.0
8824517735444011960,380871,2017-07-12 04:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,3.62505775,1.0
15380290332881840872,380481,2017-07-11 02:43:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,2.08710077,1.0
82497597938212406,380058,2017-07-09 22:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,2.10045251,1.0
7478603582985314196,379675,2017-07-08 20:56:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,1.95796718,1.0
8249983809082741426,379310,2017-07-07 20:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,19.83067085,1.0
8612448728865256509,378935,2017-07-06 19:15:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,1.41422942,1.0
16434908522784295643,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,5.81995226,1.0
2867544371536713333,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,15.13022957,1.0
17762274178598383398,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,7.45511077,1.0
10105287448045411608,377450,2017-07-02 15:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,2.16688606,1.0
4596324820691225024,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,17.94601545,1.0
7111243745222100785,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,3.21268327,1.0
3516627703231268092,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,9.57604432,1.0
4385898553654882203,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,3.50767626,1.0
6783052393422960018,375610,2017-06-27 11:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,8.31854678,1.0
2595906756892894924,375179,2017-06-26 07:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,3.84238876,1.0
2055820068609286516,374714,2017-06-25 00:01:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,0.64049954,1.0
13407198036629850819,374168,2017-06-23 10:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,4.08305204,1.0
17357166020103557136,373773,2017-06-22 08:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,4.54660847,1.0
14640485352664705138,373397,2017-06-21 07:46:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,7.71463697,1.0
10428992647769315364,373039,2017-06-20 07:35:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,3.82013291,1.0
6935975045713743729,372656,2017-06-19 05:51:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,6.18041326,1.0
11414333666680113700,372290,2017-06-18 05:18:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,4.16951267,1.0
18064035292490883818,371921,2017-06-17 04:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,9.41884996,1.0
2147771330699907663,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-SJYZ-DQJ2-J5W4-8YSEC,1.40519834,1.0
7278356702009699762,371518,2017-06-16 01:44:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,8.02209025,1.0
11155015434610518647,371150,2017-06-15 01:12:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,59.14842517,1.0
14766316242832805986,370773,2017-06-14 00:10:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,14.07120348,1.0
14076024597302861882,370408,2017-06-12 23:08:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,14.05951767,1.0
2764579654413064224,370043,2017-06-11 22:38:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,6.13337889,1.0
9448801372502041731,369685,2017-06-10 22:43:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,21.97905826,1.0
9232238485283187051,369320,2017-06-09 22:03:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,3.20402611,1.0
3642803083063545969,368945,2017-06-08 21:15:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,16.42001535,1.0
3640506165789967653,368564,2017-06-07 19:34:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,17.42910544,1.0
11741363490548736760,368186,2017-06-06 18:30:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,5.79323215,1.0
9994403966516047031,367797,2017-06-05 16:19:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,8.31001311,1.0
9381376086422787472,367402,2017-06-04 14:01:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,12.51656577,1.0
2047749610084596623,366913,2017-06-03 05:02:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,11.36619797,1.0
17447291030233602995,366549,2017-06-02 04:39:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,22.43023688,1.0
11877117683545164979,366145,2017-06-01 01:28:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,13.46212576,1.0
12494103368310983042,365785,2017-05-31 01:20:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,12.19801376,1.0
2352545360819231624,365399,2017-05-29 23:28:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,7.93360663,1.0
8736794200807488503,365035,2017-05-28 22:49:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,42.93130318,1.0
8773324406770407719,364657,2017-05-27 21:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,29.15751842,1.0
8437521689047849902,364253,2017-05-26 18:39:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,9.92226043,1.0
18060613460503286439,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-SJYZ-DQJ2-J5W4-8YSEC,1.38761316,1.0
11242317481872834185,363885,2017-05-25 17:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,10.46695383,1.0
8741500623429231946,363488,2017-05-24 15:21:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,6.33415862,1.0
9042447138957308293,363113,2017-05-23 13:54:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,17.18115643,1.0
3845390687234006714,362727,2017-05-22 12:30:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,14.42121523,1.0
13160404896859959927,362323,2017-05-21 08:46:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,7.78845161,1.0
16485083800689875592,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-SJYZ-DQJ2-J5W4-8YSEC,2.88186604,1.0
5683914715503751296,361965,2017-05-20 08:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,51.40618348,1.0
4001850001257313736,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-SJYZ-DQJ2-J5W4-8YSEC,14.05786991,1.0
7019913241995862527,361533,2017-05-19 03:52:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,17.56544516,1.0
10673414389293345267,361161,2017-05-18 03:00:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,17.77017445,1.0
5582833877778337000,360773,2017-05-17 01:00:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,43.77580033,1.0
12797931861636905847,360402,2017-05-16 00:12:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,44.0558887,1.0
5811705460039187238,359862,2017-05-14 11:49:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,65.66893002,1.0
8533220635129324616,359498,2017-05-13 11:23:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,11.41333029,1.0
2555800921165007098,359380,2017-05-13 03:15:25,Ordinary Payment,S-SJYZ-DQJ2-J5W4-8YSEC,S-HK9D-P74Q-XDEJ-D6PGM,1465.0,1.0
2598768819857514142,359102,2017-05-12 08:53:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,45.00908493,1.0
1218080254235242603,358719,2017-05-11 07:28:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,24.45493722,1.0
10448100026245733305,358280,2017-05-10 01:11:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,29.63737074,1.0
14100886328933757102,357917,2017-05-09 00:38:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,14.68694722,1.0
7517437230717610840,357541,2017-05-07 23:13:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,11.98762382,1.0
10067372283505246162,357175,2017-05-06 22:44:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,51.96785903,1.0
10226448992055747306,356615,2017-05-05 09:15:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,14.47798493,1.0
12018817400767131116,356571,2017-05-05 06:21:59,Ask Order Placement,S-SJYZ-DQJ2-J5W4-8YSEC,,0.0,1.0
9052880394963912334,356571,2017-05-05 06:21:59,Ask Order Placement,S-SJYZ-DQJ2-J5W4-8YSEC,,0.0,1.0
12440032688556779094,356254,2017-05-04 09:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,43.82851077,1.0
4427526968660148932,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-SJYZ-DQJ2-J5W4-8YSEC,18.70409245,1.0
1694216168153082470,355885,2017-05-03 08:16:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,27.12623044,1.0
17008910715705226521,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-SJYZ-DQJ2-J5W4-8YSEC,30.08888994,1.0
6562595788103404076,355468,2017-05-02 04:27:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,27.18174106,1.0
17638251700163422610,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-SJYZ-DQJ2-J5W4-8YSEC,5.27371574,1.0
14007529129838669529,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-SJYZ-DQJ2-J5W4-8YSEC,1.03313551,1.0
17276699569220631089,355069,2017-05-01 02:04:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,40.88415639,1.0
3807503545680002360,354688,2017-04-29 23:59:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,37.01326974,1.0
2659780867438064503,354280,2017-04-28 20:45:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,30.41132222,1.0
18005491090164408085,353917,2017-04-27 20:03:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,12.56718776,1.0
12982977081728383358,353536,2017-04-26 18:29:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,29.14133989,1.0
10861285958338121276,353275,2017-04-26 01:07:56,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-SJYZ-DQJ2-J5W4-8YSEC,31.64815951,1.0
13002482459173787453,353153,2017-04-25 16:59:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SJYZ-DQJ2-J5W4-8YSEC,17.8116413,1.0
8020589966194692379,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SJYZ-DQJ2-J5W4-8YSEC,0.0024,1.0
