ID,Height,timestamp,Type,From,To,Amount,Fee
16274237253032064408,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8Q74-TVA2-SPX3-A6KDW,0.0,1.0
14715377552903076060,384865,2017-07-23 21:01:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8Q74-TVA2-SPX3-A6KDW,0.0,1.0
14138745567680108064,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8Q74-TVA2-SPX3-A6KDW,0.0,1.0
16277700658038556306,383740,2017-07-20 09:06:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8Q74-TVA2-SPX3-A6KDW,0.0,1.0
1348659980309990008,22957,2014-10-14 16:36:16,Ordinary Payment,S-8Q74-TVA2-SPX3-A6KDW,S-HK9D-P74Q-XDEJ-D6PGM,1373107.0,1.0
10816937679342755645,22920,2014-10-14 14:17:54,Ordinary Payment,S-8Q74-TVA2-SPX3-A6KDW,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,50.0
4024787232525594295,22332,2014-10-12 23:03:30,Ordinary Payment,S-8Q74-TVA2-SPX3-A6KDW,S-HX6Q-4BAM-TW5P-H2LF4,20000.0,1.0
6162296491086508891,20179,2014-10-06 22:34:38,Ordinary Payment,S-8Q74-TVA2-SPX3-A6KDW,S-NHLA-N33N-H5YB-7XGBA,10.0,1.0
14276422591855596946,20157,2014-10-06 20:53:10,Account Update,S-8Q74-TVA2-SPX3-A6KDW,,0.0,1.0
15757041291448583467,20157,2014-10-06 20:53:10,Alias Assignment,S-8Q74-TVA2-SPX3-A6KDW,,0.0,1.0
13402680337109927815,20154,2014-10-06 20:43:18,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-8Q74-TVA2-SPX3-A6KDW,3172.0,1.0
14620799012069050359,20154,2014-10-06 20:43:18,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-8Q74-TVA2-SPX3-A6KDW,290000.0,1.0
12135786048373105129,20152,2014-10-06 20:39:21,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-8Q74-TVA2-SPX3-A6KDW,1000000.0,1000.0
6575041128790152076,20152,2014-10-06 20:39:21,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-8Q74-TVA2-SPX3-A6KDW,100000.0,1.0
6144717459942310654,20151,2014-10-06 20:37:42,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-8Q74-TVA2-SPX3-A6KDW,50000.0,1.0
14367662038827549478,20149,2014-10-06 20:34:45,Arbitrary Message,S-NHLA-N33N-H5YB-7XGBA,S-8Q74-TVA2-SPX3-A6KDW,0.0,1.0
