ID,Height,timestamp,Type,From,To,Amount,Fee
8740642167333608034,779814,2020-08-01 12:08:39,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-4Y3L-HTP3-9HX5-2QU9P,20.1474,0.06615
8634003064574572209,742265,2020-04-18 17:57:40,Ordinary Payment,S-GJ3Y-TNQY-EEAA-HAAMX,S-H34V-UPTQ-3Z2X-4KT34,17.0,0.0294
3016627287878741668,740670,2020-04-14 07:12:58,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-H34V-UPTQ-3Z2X-4KT34,2.0,0.0147
15395948867845890827,738878,2020-04-09 06:28:02,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-JJ27-NEHT-DPWE-CRBWM,1.0,0.0588
17233514008079705594,737770,2020-04-06 04:01:31,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-H34V-UPTQ-3Z2X-4KT34,1.0,0.0588
2679430732043395417,736780,2020-04-03 09:48:22,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-BPZT-RHZ5-SZN2-DUT2P,1.0,0.0588
1738822581367716584,736772,2020-04-03 09:25:17,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-CURJ-SHE8-996B-CN4X8,5.0,0.0441
10630467521104550700,736687,2020-04-03 03:09:12,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-H34V-UPTQ-3Z2X-4KT34,3.0,0.00735
11073249043574285169,736630,2020-04-02 23:33:23,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-L27H-32JD-WLU5-2JK7G,2.0,0.05145
4620265101564537256,736112,2020-04-01 13:18:02,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-29QH-6FNK-VPT9-H2WHX,7.0,0.0588
16765293686090633519,736021,2020-04-01 07:01:01,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-H34V-UPTQ-3Z2X-4KT34,3.0,0.02205
7418197020054192606,735568,2020-03-31 00:46:17,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-H34V-UPTQ-3Z2X-4KT34,8.0,0.0147
8525108919567319098,734541,2020-03-28 03:42:49,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-VUTK-UYLS-WFTF-EYNRA,9.0,0.05145
14203906162070758000,732676,2020-03-22 22:10:50,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-KNDT-9QK5-JYKL-AVSS3,1.0,0.0294
14694920783210787427,732364,2020-03-22 01:19:43,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-H34V-UPTQ-3Z2X-4KT34,1.0,0.0441
16284799646880531579,732130,2020-03-21 09:46:44,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-H34V-UPTQ-3Z2X-4KT34,2.0,0.05145
9541498117790112725,731686,2020-03-20 03:50:30,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-H34V-UPTQ-3Z2X-4KT34,8.0,0.0294
12026324433390158090,731354,2020-03-19 05:35:20,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-NKJZ-6LFB-Z36K-FEFFS,3.0,0.0588
4919298874978800335,731247,2020-03-18 22:15:14,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-H34V-UPTQ-3Z2X-4KT34,3.0,0.0588
2787136530079901899,729148,2020-03-13 01:39:05,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-YL3A-JSXA-YTFB-849HV,1.0,0.0441
10425070642837082602,728124,2020-03-10 05:05:45,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-H34V-UPTQ-3Z2X-4KT34,1.0,0.02205
2023364502944708115,727736,2020-03-09 02:55:09,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-7KCL-JDJV-REAM-7MM87,1.0,0.0441
2380759099535002879,727538,2020-03-08 13:13:47,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-JK4W-WYAW-JFDM-FRRES,3.0,0.0294
13617468951748322393,727229,2020-03-07 16:28:00,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-4BBR-XUTX-SK79-8KYEH,2.0,0.05145
4887962721325370215,727155,2020-03-07 11:28:30,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-ZCGT-4CJS-86WU-7MCAT,1.0,0.02205
4098772527233750158,727082,2020-03-07 06:46:49,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-HJXE-53PF-5GA8-45EJE,2.0,0.00735
17204925537315282523,726121,2020-03-04 14:23:20,Ordinary Payment,S-K2GP-Y44U-TNNZ-4JKXU,S-H34V-UPTQ-3Z2X-4KT34,9.0,0.0588
12385803348500386837,725576,2020-03-03 01:30:55,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-B776-W8NZ-HGCF-CMJFK,12.0,0.0294
11876954655898996134,722096,2020-02-22 07:44:07,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-H34V-UPTQ-3Z2X-4KT34,1.0,0.05145
11774602994621076394,721908,2020-02-21 19:24:48,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-P69V-278L-PVWX-6Q5VQ,3.0,0.00735
1376283445868392646,720531,2020-02-17 22:47:02,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-ENFT-HWWR-3BKJ-8VT5V,22.0,0.03675
17910979709449738375,720149,2020-02-16 21:06:50,Ordinary Payment,S-889S-ZAHD-GTAK-6VF4D,S-H34V-UPTQ-3Z2X-4KT34,14.0,0.02205
16625356480049502544,719410,2020-02-14 19:45:44,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-H34V-UPTQ-3Z2X-4KT34,6.0,0.0588
840225747222366619,719071,2020-02-13 20:44:58,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-H34V-UPTQ-3Z2X-4KT34,6.0,0.0588
4821798070960342242,718954,2020-02-13 13:19:48,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-DG4Z-LCUT-2T9V-H48BT,40.0,0.00735
8381276798778734125,718842,2020-02-13 05:14:28,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-H34V-UPTQ-3Z2X-4KT34,2.0,0.0294
16942487769500138724,718476,2020-02-12 05:02:57,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-H34V-UPTQ-3Z2X-4KT34,11.0,0.0588
2220747447928837688,717554,2020-02-09 15:12:52,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-H34V-UPTQ-3Z2X-4KT34,11.0,0.0147
3737879070764137813,716034,2020-02-05 08:18:21,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-NYZG-9ABZ-TUYX-EWSX5,3.0,0.05145
14689029700239937662,713027,2020-01-27 22:25:21,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-H34V-UPTQ-3Z2X-4KT34,2.0,0.0441
16064944706451476085,712717,2020-01-27 02:12:15,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-H34V-UPTQ-3Z2X-4KT34,4.0,0.02205
8308953238724372695,712345,2020-01-26 01:10:36,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-H34V-UPTQ-3Z2X-4KT34,9.0,0.03675
7872987638841869342,712170,2020-01-25 13:08:51,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-H34V-UPTQ-3Z2X-4KT34,3.0,0.03675
10165767783324544911,711965,2020-01-24 23:26:22,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-TX2W-Z5KY-SBBR-CQ8FM,6.0,0.0441
13773264724440163014,710690,2020-01-21 10:04:46,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-H34V-UPTQ-3Z2X-4KT34,9.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H34V-UPTQ-3Z2X-4KT34,10.0,0.0588
