ID,Height,timestamp,Type,From,To,Amount,Fee
4899609061386551147,484327,2018-04-28 00:14:15,Ordinary Payment,S-DDVH-N8QF-37HW-F3VVJ,S-HK9D-P74Q-XDEJ-D6PGM,214.80038976,2.0
7856622128027660411,471799,2018-03-23 22:30:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDVH-N8QF-37HW-F3VVJ,20.02,1.0
18206385864054858159,467466,2018-03-11 19:31:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDVH-N8QF-37HW-F3VVJ,21.47999999,1.0
9973440126682991682,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDVH-N8QF-37HW-F3VVJ,21.38999999,1.0
6609582876419979950,463388,2018-02-28 09:41:42,Reward Recipient Assignment,S-DDVH-N8QF-37HW-F3VVJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4484632988813329943,463223,2018-02-27 22:33:18,Ordinary Payment,S-DDVH-N8QF-37HW-F3VVJ,S-KX6A-RG2R-FVAP-5QL6Y,20.0,1.0
7067547562747576333,447863,2018-01-16 00:29:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DDVH-N8QF-37HW-F3VVJ,158.91038978,2.0
12144351047327494313,447823,2018-01-15 21:29:21,Reward Recipient Assignment,S-DDVH-N8QF-37HW-F3VVJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15331623072566338203,447399,2018-01-14 16:57:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DDVH-N8QF-37HW-F3VVJ,18.0,2.0
271814256966968767,447397,2018-01-14 16:53:04,Account Update,S-DDVH-N8QF-37HW-F3VVJ,,0.0,1.0
18067716937198499454,447390,2018-01-14 16:13:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DDVH-N8QF-37HW-F3VVJ,1.0,1.0
