ID,Height,timestamp,Type,From,To,Amount,Fee
5408904864077133801,780968,2020-08-04 17:01:02,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-4Y3L-HTP3-9HX5-2QU9P,20.55165,0.00735
17473106587845196140,740682,2020-04-14 07:52:41,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-EW4L-G3E8-3A9W-A65WH,12.0,0.0441
2751870614290097077,739866,2020-04-12 00:42:38,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-W82M-YYCQ-ER7W-4SLK2,3.0,0.0441
16690639973125870656,739069,2020-04-09 19:32:40,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-5759-CCNQ-4E9V-5JPTW,8.0,0.05145
6647978904653414077,737365,2020-04-05 00:32:12,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-EW4L-G3E8-3A9W-A65WH,3.0,0.0588
6450625069685878709,736861,2020-04-03 15:11:19,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-EW4L-G3E8-3A9W-A65WH,3.0,0.05145
5011408237481250437,735198,2020-03-29 23:45:10,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-W569-5VVY-AZJ4-7CVW7,10.0,0.0294
2755850821361798782,735089,2020-03-29 16:16:12,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-EW4L-G3E8-3A9W-A65WH,16.0,0.0441
10174862761767156420,734947,2020-03-29 06:58:17,Ordinary Payment,S-5UST-PNDG-BNGD-7ZPEJ,S-EW4L-G3E8-3A9W-A65WH,1.0,0.0441
9376693619252291570,734807,2020-03-28 21:23:18,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-EW4L-G3E8-3A9W-A65WH,3.0,0.0588
3635690609841381090,734056,2020-03-26 18:49:56,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-EW4L-G3E8-3A9W-A65WH,2.0,0.02205
15152852284649393959,726056,2020-03-04 09:50:14,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-SVEZ-4KB5-3WLE-E2RDN,1.0,0.0294
9958855414794507011,725737,2020-03-03 12:09:17,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-KAT7-HX4A-KTBJ-CMBEV,3.0,0.0294
17135802809851290211,723671,2020-02-26 17:46:27,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-EQBQ-ZW2B-C56M-C7RFN,3.0,0.05145
5616650095680918906,723380,2020-02-25 22:05:56,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-SJGH-PW2M-FG2U-B3CN3,12.0,0.05145
17893495724705656542,721869,2020-02-21 16:38:41,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-EW4L-G3E8-3A9W-A65WH,8.0,0.03675
15442430270224762033,720028,2020-02-16 12:59:15,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-EW4L-G3E8-3A9W-A65WH,2.0,0.0588
7348083888390945239,719417,2020-02-14 20:02:32,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-KTE5-YTXB-HULG-52UNL,29.0,0.0147
4894252329116463223,717437,2020-02-09 06:30:58,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-EW4L-G3E8-3A9W-A65WH,22.0,0.02205
5156088987864246349,717219,2020-02-08 15:55:04,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-VVZH-R9TR-ZDU9-277JF,11.0,0.0588
7072644742644736797,717178,2020-02-08 13:36:41,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-EW4L-G3E8-3A9W-A65WH,26.0,0.0147
14914478587098705581,716390,2020-02-06 08:15:24,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-EW4L-G3E8-3A9W-A65WH,1.0,0.0441
8630850858625325163,712681,2020-01-26 23:35:33,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-VP5M-HRHV-5MLY-8ZX8M,3.0,0.0441
12622400308652894559,712337,2020-01-26 00:21:39,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-EW4L-G3E8-3A9W-A65WH,1.0,0.0294
13685692366743883475,711913,2020-01-24 20:13:30,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-7NLB-J4CV-6VP2-3ZLJG,6.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EW4L-G3E8-3A9W-A65WH,10.0,0.0735
