ID,Height,timestamp,Type,From,To,Amount,Fee
17412955240034675893,780950,2020-08-04 15:48:05,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.0588
12415899725702832475,742183,2020-04-18 12:29:21,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-EK7Y-CD3M-K3FW-5R96Y,1.0,0.03675
8333502120383085908,742053,2020-04-18 03:36:05,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-PP8Y-6SFY-SAAM-FFHWJ,1.0,0.0588
4049002885922059681,741690,2020-04-17 03:31:36,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-JFYY-C6FJ-SHLL-545HT,2.0,0.0147
13838418154657249900,741109,2020-04-15 12:29:42,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-PP8Y-6SFY-SAAM-FFHWJ,2.0,0.03675
15031090274219780655,738988,2020-04-09 13:58:27,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-GPDR-KF2R-YR7G-G5W5B,5.0,0.05145
3418485315966766827,737392,2020-04-05 02:28:04,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-PP8Y-6SFY-SAAM-FFHWJ,5.0,0.02205
3175303407583167233,736356,2020-04-02 05:15:07,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-UA67-B9TC-QUUD-83B68,4.0,0.05145
3064184678168028881,736256,2020-04-01 22:29:04,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-J8WY-NC5S-D5GN-6SF9W,5.0,0.0441
6398121960294597799,733933,2020-03-26 10:38:30,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-PP8Y-6SFY-SAAM-FFHWJ,6.0,0.0441
15255027888209786354,733884,2020-03-26 07:18:38,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-PP8Y-6SFY-SAAM-FFHWJ,2.0,0.00735
15339441006008303516,733468,2020-03-25 03:45:17,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-6T5C-98VR-DPES-9RUGT,1.0,0.05145
16589675281226811342,732152,2020-03-21 11:13:07,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-YS3A-696T-VQ7W-5SCFU,6.0,0.0147
15395852644660980057,732022,2020-03-21 02:53:38,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-PP8Y-6SFY-SAAM-FFHWJ,5.0,0.0294
10887558569734091612,730677,2020-03-17 08:14:28,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-PP8Y-6SFY-SAAM-FFHWJ,2.0,0.0147
9661506511376936525,730490,2020-03-16 19:38:02,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-PP8Y-6SFY-SAAM-FFHWJ,1.0,0.03675
10273768895739005387,729300,2020-03-13 11:42:02,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-F869-LP6P-KYC2-6PKJX,1.0,0.0294
18272308521829494846,729213,2020-03-13 06:01:42,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-PP8Y-6SFY-SAAM-FFHWJ,1.0,0.0147
4407585209593888492,728456,2020-03-11 02:57:22,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-6BXP-K66E-CHK5-6S2D8,12.0,0.0588
6885818431033575900,728405,2020-03-10 23:41:08,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-8SLZ-4VRK-7D3R-5W368,1.0,0.0294
15948501575783664861,726847,2020-03-06 15:01:00,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-V4H8-6YL6-LFKW-HHXGW,8.0,0.0441
5715048206425278134,726532,2020-03-05 18:06:04,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-PP8Y-6SFY-SAAM-FFHWJ,17.0,0.0588
6510134445393350623,726340,2020-03-05 05:10:51,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-W8JX-5VUN-PKMF-8AHZU,3.0,0.0441
16227063464959658638,725763,2020-03-03 13:51:18,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-PP8Y-6SFY-SAAM-FFHWJ,7.0,0.0147
10487457484195120117,723526,2020-02-26 07:59:05,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-6SXD-TWLD-6REN-3H6V7,1.0,0.02205
13672018739878921164,722701,2020-02-24 00:20:34,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-5SVZ-NYAH-BR66-ELH9V,1.0,0.0147
2995468058111927759,722057,2020-02-22 05:05:45,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-932H-J5CV-9LG6-CKA4E,1.0,0.00735
3310142093901513947,721388,2020-02-20 08:27:17,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-PP8Y-6SFY-SAAM-FFHWJ,3.0,0.00735
11619232387157313788,720890,2020-02-18 22:46:01,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-8BLQ-AVQT-74UW-A9ZBL,3.0,0.0588
99692492446846101,719444,2020-02-14 21:47:55,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-E6GG-PRXR-FGKX-4UGR7,6.0,0.03675
13121771956061054795,719006,2020-02-13 16:24:57,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-PP8Y-6SFY-SAAM-FFHWJ,6.0,0.0147
9374378324411383534,718878,2020-02-13 07:59:36,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-2B8E-B7FB-RKGK-FJ8DG,7.0,0.03675
15409254469127282009,718223,2020-02-11 11:49:18,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-PP8Y-6SFY-SAAM-FFHWJ,2.0,0.0588
18419244544812461649,717578,2020-02-09 16:25:19,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-PP8Y-6SFY-SAAM-FFHWJ,5.0,0.00735
13945163788888802353,717471,2020-02-09 09:18:01,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-BC8T-ZU76-9KZU-946GA,2.0,0.0147
7060811840884884892,717329,2020-02-08 23:35:07,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-H27N-8VG6-KPFL-4KBMA,10.0,0.05145
6231048245506089647,716984,2020-02-08 00:21:10,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-PP8Y-6SFY-SAAM-FFHWJ,11.0,0.0147
7572886636637628342,716563,2020-02-06 20:08:41,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-PP8Y-6SFY-SAAM-FFHWJ,1.0,0.0588
16131164258763053489,716510,2020-02-06 16:35:56,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-8SGS-4F58-PR7G-5R9E5,10.0,0.02205
12604772118713389492,716473,2020-02-06 13:49:44,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-PP8Y-6SFY-SAAM-FFHWJ,13.0,0.05145
9927283235557660020,715922,2020-02-05 01:13:50,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-6F3S-NNKV-6BJR-3F7FD,4.0,0.0294
2150595395462038000,713858,2020-01-30 06:56:50,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-PP8Y-6SFY-SAAM-FFHWJ,4.0,0.03675
10575850259041333034,713795,2020-01-30 02:34:45,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-7UMH-SYL9-SC4F-BAL7D,9.0,0.0294
10681779290922853502,713467,2020-01-29 04:06:49,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-PP8Y-6SFY-SAAM-FFHWJ,1.0,0.05145
521455520850301645,713174,2020-01-28 08:35:40,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-PP8Y-6SFY-SAAM-FFHWJ,8.0,0.0441
3808424552244185182,711936,2020-01-24 21:47:10,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-5YTF-J2GU-BRCN-2XP4S,8.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PP8Y-6SFY-SAAM-FFHWJ,10.0,0.06615
