ID,Height,timestamp,Type,From,To,Amount,Fee
15068718376367088210,779557,2020-07-31 18:54:51,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-4Y3L-HTP3-9HX5-2QU9P,3.8534,0.06615
17127757918067104426,741520,2020-04-16 15:58:43,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-T299-MVP5-FA53-7K8W7,1.0,0.05145
9000035022946626439,741152,2020-04-15 15:16:23,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-TS74-HUC5-H939-73BX5,2.0,0.0294
17774369252578929395,740133,2020-04-12 18:35:55,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-HVGC-K853-XQTK-CV3PG,3.0,0.0294
10802542670866512091,739333,2020-04-10 13:01:39,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-YACE-PJMF-BJPV-DS7KH,3.0,0.03675
18435595861900506675,738734,2020-04-08 21:05:35,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-YG93-UM7E-B232-5275V,1.0,0.0147
11976256237039512421,738446,2020-04-08 01:39:10,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-T299-MVP5-FA53-7K8W7,9.0,0.03675
6889039847745123196,738267,2020-04-07 13:25:51,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-JHBH-CU7L-HWPT-B6LJJ,1.0,0.0441
3154665986891746573,738030,2020-04-06 21:21:58,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-T299-MVP5-FA53-7K8W7,1.0,0.02205
5802190834351435,737851,2020-04-06 09:51:46,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-P9L7-LTS5-7RH7-ARTPY,8.0,0.0588
11479281916918023806,736746,2020-04-03 07:40:02,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-TJJ2-L78E-HYMN-CK6XF,2.0,0.05145
9079421290801628373,736523,2020-04-02 16:27:33,Ordinary Payment,S-MLFG-2U3M-7CSW-DSHTU,S-T299-MVP5-FA53-7K8W7,12.0,0.0441
16928139134018667415,733788,2020-03-26 00:40:42,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-5SK2-8CGL-BZ7J-F9X22,5.0,0.0294
3240342243570985290,733781,2020-03-26 00:30:47,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-T299-MVP5-FA53-7K8W7,4.0,0.05145
11411173017345306714,733666,2020-03-25 16:31:30,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-HBH7-9Q8L-EPD5-4S6ZU,3.0,0.0588
11425757510301929067,733080,2020-03-24 01:35:38,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-94ZE-GY2F-SRYD-E3XHS,14.0,0.05145
5940439517804105258,731457,2020-03-19 12:32:02,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-T299-MVP5-FA53-7K8W7,7.0,0.03675
7506901795588219668,731454,2020-03-19 12:20:20,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-T299-MVP5-FA53-7K8W7,1.0,0.03675
10596391525535700091,730801,2020-03-17 16:26:04,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-6XCM-ASGJ-VFNJ-4WP9F,5.0,0.02205
15958896329732808899,730606,2020-03-17 03:43:00,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-T299-MVP5-FA53-7K8W7,12.0,0.03675
2288119578042573432,730504,2020-03-16 20:49:35,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-T299-MVP5-FA53-7K8W7,3.0,0.03675
6960572378508697182,728342,2020-03-10 19:43:37,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-HNNC-VFHP-FPF7-B8R6L,9.0,0.0441
14543935113275654942,727403,2020-03-08 04:21:31,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-T299-MVP5-FA53-7K8W7,1.0,0.0147
7017979008950325906,727164,2020-03-07 12:39:23,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-T299-MVP5-FA53-7K8W7,1.0,0.0294
184831289456572806,726281,2020-03-05 00:59:09,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-T299-MVP5-FA53-7K8W7,2.0,0.05145
11990990985898288399,725728,2020-03-03 11:43:56,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-CVJD-X7PG-KFDB-2VVAN,1.0,0.03675
1283864499791458296,725343,2020-03-02 09:36:17,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-T299-MVP5-FA53-7K8W7,1.0,0.0588
9949008001067291916,724922,2020-03-01 06:03:14,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-NALS-4S7P-BWNN-FHRCU,6.0,0.03675
8473168422224769830,724859,2020-03-01 01:41:11,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-T299-MVP5-FA53-7K8W7,11.0,0.05145
15046499419402153362,722197,2020-02-22 14:45:49,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-YZAT-MNTS-6V7J-6G457,2.0,0.0294
3500271672362475214,721547,2020-02-20 18:52:22,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-U4HJ-C2GA-MGAZ-7T3ND,48.0,0.0588
14188137533203334369,719861,2020-02-16 01:31:56,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-T299-MVP5-FA53-7K8W7,50.0,0.0294
2912201884017092480,719003,2020-02-13 16:11:56,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-YFLP-EHKE-2KNW-D8VRH,1.0,0.0294
4401724283151394041,718885,2020-02-13 08:54:41,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-7J96-8EYY-RHP5-3MRGF,1.0,0.00735
4190637496945079168,718833,2020-02-13 04:51:15,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-XSMK-PCCJ-2XX4-DEAM9,4.0,0.0588
11177655647077159927,718491,2020-02-12 06:00:27,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-T299-MVP5-FA53-7K8W7,6.0,0.03675
6085179316595156708,717896,2020-02-10 13:38:30,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-BJSS-LU75-QH2C-D3R3S,14.0,0.0588
14055116536286127392,717430,2020-02-09 05:57:12,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-T299-MVP5-FA53-7K8W7,5.0,0.00735
4933481471409711844,716739,2020-02-07 08:04:49,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-T299-MVP5-FA53-7K8W7,8.0,0.0588
15035406716575941643,716672,2020-02-07 03:18:21,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-3ZWG-5NSQ-S3HJ-HMYTY,5.0,0.02205
15632558230727342152,716401,2020-02-06 08:49:37,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-T299-MVP5-FA53-7K8W7,1.0,0.0147
13077287537164337178,715489,2020-02-03 19:57:34,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-T299-MVP5-FA53-7K8W7,5.0,0.03675
6633245689444197677,715215,2020-02-03 01:40:27,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-35UH-ACNS-SEQ5-AWCLD,4.0,0.05145
4393481734646962363,715181,2020-02-02 23:39:05,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-T299-MVP5-FA53-7K8W7,1.0,0.0294
9836369204647710923,714583,2020-02-01 07:20:30,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-ACNA-CZ7H-8U2W-5NFHA,1.0,0.0147
16204374652009187372,714508,2020-02-01 02:12:53,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-5S4G-YTJ2-ZMFF-7RQE2,1.0,0.0588
17409751213008358672,714383,2020-01-31 17:41:17,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-T299-MVP5-FA53-7K8W7,1.0,0.0441
6998750938484944071,713345,2020-01-28 20:09:18,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-B5UC-NC2Z-R92F-E9FUA,4.0,0.00735
8141902562739445979,713296,2020-01-28 17:15:11,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-ME7J-XNAH-5K3K-3USS9,5.0,0.0441
10853699762370845115,713077,2020-01-28 02:01:59,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-T299-MVP5-FA53-7K8W7,2.0,0.05145
9932174661266606467,712226,2020-01-25 17:00:20,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-T299-MVP5-FA53-7K8W7,11.0,0.05145
12096132332236216023,712185,2020-01-25 14:04:28,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-T299-MVP5-FA53-7K8W7,1.0,0.03675
547172751461576284,710263,2020-01-20 05:42:02,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-VEHN-YMTD-6JM5-H33KH,1.0,0.02205
16084944693760586866,709270,2020-01-17 10:47:09,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-J5Z2-BR59-MKMM-7RRQ3,5.0,0.00735
16028226613716537298,708915,2020-01-16 10:51:41,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-CVZX-R2XX-85QV-654D3,6.0,0.02205
4175863864990985864,708598,2020-01-15 13:39:46,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-T299-MVP5-FA53-7K8W7,3.0,0.02205
12852265781531125953,708474,2020-01-15 05:26:19,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-T299-MVP5-FA53-7K8W7,4.0,0.00735
10878328127871792255,708446,2020-01-15 03:36:15,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-T299-MVP5-FA53-7K8W7,1.0,0.0147
16597017629375895109,708338,2020-01-14 20:17:03,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-7PWS-DCUU-PQ4S-AQHD3,6.0,0.02205
5432261031484741560,708031,2020-01-13 23:35:12,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-E69T-MNZG-3YUK-295GK,5.0,0.02205
6395474278959063241,707765,2020-01-13 05:53:02,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-T299-MVP5-FA53-7K8W7,6.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T299-MVP5-FA53-7K8W7,10.0,0.0294
