ID,Height,timestamp,Type,From,To,Amount,Fee
13866479109393822936,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BCE4-BK9B-8A5Q-ATA7Y,0.0,1.0
933797931832047487,175621,2015-12-15 16:42:53,Ordinary Payment,S-BCE4-BK9B-8A5Q-ATA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,70.6456053,1.0
6442564229990578893,175618,2015-12-15 16:25:12,Ordinary Payment,S-BCE4-BK9B-8A5Q-ATA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,851.793054,1.0
8066233032806479859,175618,2015-12-15 16:25:12,Ordinary Payment,S-39QH-KC65-UGCP-53KG9,S-BCE4-BK9B-8A5Q-ATA7Y,71.6456053,1.0
15324075614048301464,175617,2015-12-15 16:21:07,Ordinary Payment,S-39QH-KC65-UGCP-53KG9,S-BCE4-BK9B-8A5Q-ATA7Y,852.793054,1.0
5763477747387704197,170902,2015-12-02 11:43:31,Ordinary Payment,S-BCE4-BK9B-8A5Q-ATA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,7369.0,1.0
8879965864003076708,170900,2015-12-02 11:27:47,Ordinary Payment,S-39QH-KC65-UGCP-53KG9,S-BCE4-BK9B-8A5Q-ATA7Y,7370.0,7.0
18379899340650350037,106496,2015-06-05 07:37:24,Ordinary Payment,S-BCE4-BK9B-8A5Q-ATA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,3501.0,1.0
11199197885314411461,106494,2015-06-05 07:30:40,Ordinary Payment,S-39QH-KC65-UGCP-53KG9,S-BCE4-BK9B-8A5Q-ATA7Y,3500.0,1.0
14974140110723068169,80044,2015-03-23 08:40:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BCE4-BK9B-8A5Q-ATA7Y,2.0,1.0
11879567100506452571,43943,2014-12-12 09:10:04,Ordinary Payment,S-BCE4-BK9B-8A5Q-ATA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,15689.0,1.0
17833420198595125456,43942,2014-12-12 09:06:18,Ordinary Payment,S-39QH-KC65-UGCP-53KG9,S-BCE4-BK9B-8A5Q-ATA7Y,15690.0,16.0
15155300812514306331,40008,2014-12-01 08:32:52,Ordinary Payment,S-BCE4-BK9B-8A5Q-ATA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3362990213269945097,40007,2014-12-01 08:26:37,Ordinary Payment,S-39QH-KC65-UGCP-53KG9,S-BCE4-BK9B-8A5Q-ATA7Y,20.0,1.0
