ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TPBX-PUJE-KPPL-HLVN8,2.19e-06,0.0735
12939802778071526285,367343,2017-06-04 09:36:29,Ordinary Payment,S-TPBX-PUJE-KPPL-HLVN8,S-JDJJ-FJCU-G5VT-B2TWB,533000.0,53.0
2029345964036475814,364455,2017-05-27 07:52:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TPBX-PUJE-KPPL-HLVN8,86000.00043632,1.0
809700627239689560,361385,2017-05-18 18:12:05,Ordinary Payment,S-2D7N-MAZS-PVCX-27D4V,S-TPBX-PUJE-KPPL-HLVN8,2499.0,1.0
3780488402158216556,361347,2017-05-18 15:32:18,Ordinary Payment,S-TPBX-PUJE-KPPL-HLVN8,S-2D7N-MAZS-PVCX-27D4V,2500.0,1.0
13119940556668534264,360864,2017-05-17 06:58:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TPBX-PUJE-KPPL-HLVN8,47504.95115985,1.0
10459645655063874214,360846,2017-05-17 05:49:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TPBX-PUJE-KPPL-HLVN8,81618.41553009,1.0
15551149983888964097,360337,2017-05-15 19:46:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TPBX-PUJE-KPPL-HLVN8,63839.77461019,1.0
6898323611835887238,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TPBX-PUJE-KPPL-HLVN8,0.0,1.0
6690580587401200450,355316,2017-05-01 18:23:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TPBX-PUJE-KPPL-HLVN8,91564.83199683,1.0
11428463134468393507,353808,2017-04-27 12:54:00,Ordinary Payment,S-TPBX-PUJE-KPPL-HLVN8,S-SYB5-7HM4-3GGE-7J362,4178.69581248,1.0
12750942630625568286,353788,2017-04-27 11:40:19,Ordinary Payment,S-TPBX-PUJE-KPPL-HLVN8,S-SYB5-7HM4-3GGE-7J362,1.0,1.0
13249399086590111981,353788,2017-04-27 11:40:19,Ordinary Payment,S-TPBX-PUJE-KPPL-HLVN8,S-SYB5-7HM4-3GGE-7J362,3.0,1.0
7629382318539071398,353777,2017-04-27 11:15:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TPBX-PUJE-KPPL-HLVN8,53432.30672768,1.0
5003092157839612173,353742,2017-04-27 08:13:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TPBX-PUJE-KPPL-HLVN8,59675.46673272,1.0
7323379715106117915,353181,2017-04-25 18:35:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TPBX-PUJE-KPPL-HLVN8,54236.13030169,1.0
9746295887505400964,352999,2017-04-25 06:44:59,Ordinary Payment,S-TPBX-PUJE-KPPL-HLVN8,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
16492969097831428369,352803,2017-04-24 17:22:34,Alias Assignment,S-TPBX-PUJE-KPPL-HLVN8,,0.0,1.0
1728042253341603410,352799,2017-04-24 17:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPBX-PUJE-KPPL-HLVN8,3.0,1.0
