ID,Height,timestamp,Type,From,To,Amount,Fee
11227449861967284991,305604,2016-12-13 18:11:28,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
1907065090567480444,304116,2016-12-09 13:52:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
6014438318360762019,304116,2016-12-09 13:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
6677758040736337675,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
15664552031213962892,303112,2016-12-06 18:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
1134996736883604826,302333,2016-12-04 14:24:00,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,35.0,1.0
12023586738526979758,302288,2016-12-04 11:17:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
18195190328071005256,302288,2016-12-04 11:17:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
10204279423791111504,301939,2016-12-03 12:08:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,3.0,1.0
17859930168391442235,301939,2016-12-03 12:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
2508816593127315064,301939,2016-12-03 12:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
10912524948966394498,301595,2016-12-02 13:07:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,3.0,1.0
17980719723595932213,301595,2016-12-02 13:07:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
4527065351326834014,301595,2016-12-02 13:07:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
7221142816517048568,301243,2016-12-01 13:41:27,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,18.0,1.0
15209983895293468381,301215,2016-12-01 11:13:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,3.0,1.0
13450140713226696960,300121,2016-11-28 10:32:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,3.0,1.0
16292403069636983232,300121,2016-11-28 10:32:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,3.0,1.0
2680953862868458188,300121,2016-11-28 10:32:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
2848656962408816759,300121,2016-11-28 10:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
1925295879696872962,299842,2016-11-27 15:29:35,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,46.0,1.0
10014315820295245362,299792,2016-11-27 12:07:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,3.0,1.0
1391992873823365386,299792,2016-11-27 12:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
3148327463703776979,299792,2016-11-27 12:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
8643338635628937835,299792,2016-11-27 12:07:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,3.0,1.0
12801399878862564961,299531,2016-11-26 18:31:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,3.0,1.0
12550204611338698165,299530,2016-11-26 18:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
4179911564975034628,299530,2016-11-26 18:25:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
11899431428162837473,299062,2016-11-25 10:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
14564121254866752988,299062,2016-11-25 10:30:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
17382081312774059944,299062,2016-11-25 10:30:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,3.0,1.0
5466853487477607607,299062,2016-11-25 10:30:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
1812119287749519409,298784,2016-11-24 16:11:46,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
9681296521815953976,298710,2016-11-24 11:41:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
17391487502213333188,298710,2016-11-24 11:41:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
5359418874531809671,298710,2016-11-24 11:41:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,3.0,1.0
1345317823256086618,298382,2016-11-23 12:57:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
5571605844914596099,298382,2016-11-23 12:57:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
7952158501162401878,298382,2016-11-23 12:57:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,3.0,1.0
11584423411558782766,298090,2016-11-22 17:49:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
5530182675340156809,298090,2016-11-22 17:49:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,3.0,1.0
6871906198815298086,298090,2016-11-22 17:49:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
2330630605365235735,297678,2016-11-21 13:52:58,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
7416773431775547781,297654,2016-11-21 12:35:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,3.0,1.0
11048342353813026266,297280,2016-11-20 11:25:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,3.0,1.0
11075378330743534159,297280,2016-11-20 11:25:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
3800866899099067523,297280,2016-11-20 11:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
16514854252782901467,296937,2016-11-19 12:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
3470801104847086705,296937,2016-11-19 12:17:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,3.0,1.0
6531805155852395610,296937,2016-11-19 12:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
10784760028979743527,296598,2016-11-18 13:16:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
6117183362724165972,296598,2016-11-18 13:16:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,3.0,1.0
13925501848218095179,296285,2016-11-17 16:51:23,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
8116506815689161632,296246,2016-11-17 14:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
8236707579753983577,296187,2016-11-17 10:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
8445755496515693318,296187,2016-11-17 10:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,3.0,1.0
12917752357870502509,295824,2016-11-16 10:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
5992659255847370140,295824,2016-11-16 10:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
3964289165937812419,295522,2016-11-15 13:34:56,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
17714075416644720197,295473,2016-11-15 10:07:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
4526927880536421328,295472,2016-11-15 10:01:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
431918991449614611,295115,2016-11-14 10:19:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
3253349604538090832,295115,2016-11-14 10:19:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
15392993984936705185,294775,2016-11-13 11:11:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
17362848787709925586,294775,2016-11-13 11:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
3285093992526449573,294478,2016-11-12 15:19:52,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
17162980647955923339,294401,2016-11-12 10:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
6699593806416870994,294401,2016-11-12 10:44:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
2895943767128205504,294058,2016-11-11 11:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
3538366883103476924,294058,2016-11-11 11:12:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
10578309863976122137,293704,2016-11-10 10:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
11720738713155451902,293704,2016-11-10 10:56:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
13123925417839190878,293424,2016-11-09 16:18:18,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
12062586867260288522,293352,2016-11-09 11:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
8341349749728868803,293352,2016-11-09 11:43:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
4675601105202920080,293036,2016-11-08 14:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
16694302308713265482,293035,2016-11-08 14:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
5843857505072561511,292612,2016-11-07 09:56:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
7561531073041235786,292612,2016-11-07 09:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
10286750706544692961,292281,2016-11-06 11:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
10571357925401833890,291190,2016-11-03 10:53:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
7533064081455241949,290901,2016-11-02 15:14:27,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11980239404191460067,290865,2016-11-02 12:58:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
15854619055865471550,290865,2016-11-02 12:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
2726582538661818542,290525,2016-11-01 13:50:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
5927561255245518644,290525,2016-11-01 13:50:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
11528010213689604106,289882,2016-10-30 19:24:42,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
1686178784272010750,289768,2016-10-30 10:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
3349946947985868263,289768,2016-10-30 10:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
9293708682872715386,289462,2016-10-29 11:51:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
10195401868807421983,289461,2016-10-29 11:50:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
9281862734343165630,289197,2016-10-28 17:59:16,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
2592491135201168780,289145,2016-10-28 14:50:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
8316429754465453181,289145,2016-10-28 14:50:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
7687080498470794371,288091,2016-10-25 15:26:52,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,44.0,1.0
3034298139708195687,288039,2016-10-25 12:15:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
4189275912142258841,288039,2016-10-25 12:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
9284496472759243536,287704,2016-10-24 13:41:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
2163658795387270774,287704,2016-10-24 13:41:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
13912535584820589247,287383,2016-10-23 16:11:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
15944760477862423501,287383,2016-10-23 16:11:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
526971595082148215,287383,2016-10-23 16:11:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
17220174769551897735,286964,2016-10-22 11:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
499736484543673179,286964,2016-10-22 11:52:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
6347844622333323390,286676,2016-10-21 16:46:15,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
13102225868505008543,286634,2016-10-21 14:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
7184674006583685754,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
11375505250449688166,285560,2016-10-18 14:13:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
2392873803501833310,285560,2016-10-18 14:13:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
15826301195318186477,283807,2016-10-13 16:36:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
9039610273726943180,283520,2016-10-12 20:57:58,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12900429261584085511,282404,2016-10-09 18:16:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
7124048616601348683,282403,2016-10-09 18:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
1456890849813504693,282038,2016-10-08 17:55:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
2049050873539724951,282038,2016-10-08 17:55:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
5771160561086411154,281343,2016-10-06 18:58:19,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
9921696184029130800,281276,2016-10-06 14:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
5567719873319986211,281276,2016-10-06 14:45:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,10.0,1.0
85477219087439274,280183,2016-10-03 13:22:01,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
9864542127796335886,279819,2016-10-02 13:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
4478957058792856198,279819,2016-10-02 13:03:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,3.0,1.0
5653819308545471613,279819,2016-10-02 13:03:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,10.0,1.0
6881165039184061161,279582,2016-10-01 21:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
7600749137410798559,279509,2016-10-01 15:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,10.0,1.0
15768887115053891906,277828,2016-09-26 22:34:45,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
772421133043631651,277764,2016-09-26 18:07:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,10.0,1.0
9430123799762305955,277681,2016-09-26 13:01:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,3.0,1.0
10878668872572767660,277681,2016-09-26 13:01:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,10.0,1.0
103460052202876075,277681,2016-09-26 13:01:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
4600245485926957764,276741,2016-09-23 21:44:08,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
2804752511092906785,276405,2016-09-22 22:55:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,10.0,1.0
15317526035635278282,275894,2016-09-21 12:21:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,10.0,1.0
13890657079248368519,275601,2016-09-20 17:03:24,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
12807593584461227805,275574,2016-09-20 15:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,10.0,1.0
7480877315835208366,275501,2016-09-20 10:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,10.0,1.0
5223432978879937005,275316,2016-09-19 21:46:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,10.0,1.0
16293114519395542955,275195,2016-09-19 13:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,10.0,1.0
12991550137059150878,275134,2016-09-19 09:47:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,10.0,1.0
6710416809942327126,274557,2016-09-17 19:18:36,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
8017394703853085871,274519,2016-09-17 16:34:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,10.0,1.0
419792684670243996,273465,2016-09-14 17:40:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,10.0,1.0
7567694254345323153,273175,2016-09-13 22:05:44,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
2254662585000956847,273151,2016-09-13 20:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
5952072547029349909,273151,2016-09-13 20:12:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
7234263735144807220,273150,2016-09-13 20:09:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,10.0,1.0
1496584996746020337,272808,2016-09-12 21:22:32,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11789395290601189634,272348,2016-09-11 14:55:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
14580770777959549447,272348,2016-09-11 14:55:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
3863554297353632624,272348,2016-09-11 14:55:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,10.0,1.0
168336316804492283,272109,2016-09-10 22:42:02,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
11157301225576263293,272045,2016-09-10 18:48:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
8009588806214732662,272045,2016-09-10 18:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,10.0,1.0
10678805884272476203,271930,2016-09-10 10:58:46,Ordinary Payment,S-4DH8-GBJW-ZZBW-HA2FF,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
6019554945392161847,270987,2016-09-07 19:27:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
2290383625505474255,270909,2016-09-07 13:37:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
3823960341576989372,270908,2016-09-07 13:22:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,10.0,1.0
9718837171831597235,270707,2016-09-07 00:20:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DH8-GBJW-ZZBW-HA2FF,5.0,1.0
9764664095711329019,270707,2016-09-07 00:20:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DH8-GBJW-ZZBW-HA2FF,10.0,1.0
