ID,Height,timestamp,Type,From,To,Amount,Fee
6061891654180797929,385420,2017-07-25 09:07:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4J7-XKAA-PN9G-FNA28,0.0,1.0
11919923451421443105,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4J7-XKAA-PN9G-FNA28,0.0,1.0
1143556262994349737,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4J7-XKAA-PN9G-FNA28,0.0,1.0
11639118684272895125,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4J7-XKAA-PN9G-FNA28,0.0,1.0
8318381532006368460,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4J7-XKAA-PN9G-FNA28,0.0,1.0
12438311897050127134,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4J7-XKAA-PN9G-FNA28,0.0,1.0
6222822325704447050,75607,2015-03-10 22:47:47,Ordinary Payment,S-X4J7-XKAA-PN9G-FNA28,S-DS6V-VWPT-L2BT-344NL,3479.57007012,1.0
17474127556075993657,14007,2014-09-19 15:50:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,61.59425482,1.0
3393612649031952674,13901,2014-09-19 09:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,12.28115844,1.0
1211683685028252552,13800,2014-09-19 02:01:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,12.94777965,1.0
2067863674470580728,13502,2014-09-18 06:08:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,43.96558075,1.0
8010226718966121269,13401,2014-09-17 23:35:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,13.3849761,1.0
17232325871188504819,13300,2014-09-17 16:42:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,11.51218135,1.0
12615429046850717567,13202,2014-09-17 09:56:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,47.20809367,1.0
10074994070155007382,13100,2014-09-17 03:12:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,19.09424461,1.0
479272480635428245,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,31.50648468,1.0
7711040709195629388,12958,2014-09-16 17:51:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,802.66306668,1.0
712302389088818548,12902,2014-09-16 14:24:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,215.11572361,1.0
11273996680977930461,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,34.48636438,1.0
5026870760793356236,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,105.21662915,1.0
14258953350038822905,12601,2014-09-15 17:44:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,57.24211054,1.0
14220843418269985738,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,65.99539576,1.0
3331302300625715322,12401,2014-09-15 04:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,51.19907057,1.0
18221080695844053336,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,46.19634895,1.0
15968580584378260357,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,8.11102775,1.0
15757334132696167409,12191,2014-09-14 14:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,252.02217882,1.0
7435939896789664649,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,133.44791503,1.0
2839208879426700296,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,49.40803301,1.0
238942512964805585,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,135.3093956,1.0
676784683052798376,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,137.19047514,1.0
8587996485931110244,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,116.62589146,1.0
10724086810213853162,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,108.01878862,1.0
5633330406114392964,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,78.7275901,1.0
10701532433120190194,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,42.60156467,1.0
3966436289143898551,11282,2014-09-12 01:27:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,253.58726241,1.0
2648456705062675837,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,126.26439517,1.0
55028680594074414,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,138.82816361,1.0
5540295413677833771,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,69.17061265,1.0
1192426870169696357,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,111.08707806,1.0
7834840314411695996,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X4J7-XKAA-PN9G-FNA28,82.56023431,1.0
8603372649942103976,10511,2014-09-09 21:40:55,Reward Recipient Assignment,S-X4J7-XKAA-PN9G-FNA28,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12718787900317502200,10501,2014-09-09 21:12:05,Reward Recipient Assignment,S-X4J7-XKAA-PN9G-FNA28,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4863806204800442611,10486,2014-09-09 20:31:45,Reward Recipient Assignment,S-X4J7-XKAA-PN9G-FNA28,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17627170397133647322,10483,2014-09-09 20:20:11,Arbitrary Message,S-X4J7-XKAA-PN9G-FNA28,S-2EJF-4NEM-BYTG-CYT57,0.0,1.0
1357537041954753232,10471,2014-09-09 19:12:00,Ordinary Payment,S-2EJF-4NEM-BYTG-CYT57,S-X4J7-XKAA-PN9G-FNA28,10.0,1.0
