ID,Height,timestamp,Type,From,To,Amount,Fee
9078520615941932956,1038742,2022-07-22 08:08:25,Contract Payment,S-PU23-8AQM-QMZW-7X6AS,S-LFNU-W5PT-CR3B-57VMB,100.0,0.0
7015585370150141886,1038742,2022-07-22 08:08:25,Contract Payment,S-PU23-8AQM-QMZW-7X6AS,S-SAM9-WXT8-4829-BLPN5,10075.0,0.0
15149894143346833782,1038742,2022-07-22 08:08:25,Contract Payment,S-PU23-8AQM-QMZW-7X6AS,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
15766397673078122173,1038741,2022-07-22 08:03:10,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-PU23-8AQM-QMZW-7X6AS,0.2,0.03
2554661487473905713,1038566,2022-07-21 20:23:51,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-PU23-8AQM-QMZW-7X6AS,100.2,0.03
14542338751428269994,1011008,2022-05-06 05:40:05,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-PU23-8AQM-QMZW-7X6AS,0.0,0.0294
3827686437834824715,1011008,2022-05-06 05:40:05,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-PU23-8AQM-QMZW-7X6AS,10100.10878,0.02205
3550678918620045481,1010900,2022-05-05 22:23:28,Contract Payment,S-PU23-8AQM-QMZW-7X6AS,S-LFNU-W5PT-CR3B-57VMB,1050.0,0.0
8249884016199882706,1010900,2022-05-05 22:23:28,Contract Payment,S-PU23-8AQM-QMZW-7X6AS,S-BTFG-7NV3-PCR7-2EQ8Z,105787.5,0.0
2887818291488819038,1010900,2022-05-05 22:23:28,Contract Payment,S-PU23-8AQM-QMZW-7X6AS,S-BNR6-GMFS-S6CF-8XFGU,262.56778,0.0
13209031486199277823,1010899,2022-05-05 22:18:34,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-PU23-8AQM-QMZW-7X6AS,0.2,0.02205
8576317410463134046,1010872,2022-05-05 20:24:06,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PU23-8AQM-QMZW-7X6AS,1050.2,0.02205
346353576495472078,936678,2021-10-11 15:20:28,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-PU23-8AQM-QMZW-7X6AS,0.0,0.0294
10886095836885624601,936677,2021-10-11 15:16:44,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-PU23-8AQM-QMZW-7X6AS,106050.12348,0.02205
