ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KVRB-R5MR-5A9M-B3ZH7,2.19e-06,0.0735
12764129721587113450,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KVRB-R5MR-5A9M-B3ZH7,0.0,1.0
11114574082086048692,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KVRB-R5MR-5A9M-B3ZH7,0.0,1.0
16318507510514798160,484231,2018-04-27 17:30:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KVRB-R5MR-5A9M-B3ZH7,0.0,1.0
9717461367114695019,385501,2017-07-25 14:53:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KVRB-R5MR-5A9M-B3ZH7,0.0,1.0
8166684226635551880,385451,2017-07-25 11:23:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVRB-R5MR-5A9M-B3ZH7,0.0,1.0
2832281563816786493,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVRB-R5MR-5A9M-B3ZH7,0.0,1.0
15580920802252644844,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVRB-R5MR-5A9M-B3ZH7,0.0,1.0
1590241842612440006,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVRB-R5MR-5A9M-B3ZH7,0.0,1.0
6385234133282100584,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVRB-R5MR-5A9M-B3ZH7,0.0,1.0
16620094324652593580,383662,2017-07-20 01:44:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVRB-R5MR-5A9M-B3ZH7,0.0,1.0
16236460303914549552,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KVRB-R5MR-5A9M-B3ZH7,0.0,1.0
4604852638550124207,79530,2015-03-21 22:20:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,252.20358,1.0
17882580698235599183,77391,2015-03-15 22:38:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,249.14157,1.0
16206908162611393072,75339,2015-03-10 04:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.105,1.0
11434189002204845037,74563,2015-03-08 00:45:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.105,1.0
5923382758855632389,73215,2015-03-04 06:17:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.105,1.0
15640251706920453582,71928,2015-02-28 16:27:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.105,1.0
3994749750818876002,70870,2015-02-25 17:21:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.105,1.0
8988458626100148624,69300,2015-02-21 07:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.105,1.0
16100218642535291716,68129,2015-02-18 01:30:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.105,1.0
5795165044143425293,67080,2015-02-15 03:02:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.105,1.0
12954663505424698402,65527,2015-02-10 18:30:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,252.05462,1.0
4982687552170043606,64142,2015-02-06 21:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,249.21458,1.0
6169133631347124359,62866,2015-02-03 08:02:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,249.21458,1.0
35008077024642869,61517,2015-01-30 13:33:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,249.21458,1.0
4303158786249940584,60654,2015-01-28 03:47:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,249.21458,1.0
5198989893642066184,59915,2015-01-26 02:30:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,256.79684,1.0
6577963694393668790,59002,2015-01-23 12:31:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,249.21458,1.0
8829211496168224171,58040,2015-01-20 20:09:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,249.21458,1.0
10002470198933048476,57207,2015-01-18 12:37:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,249.21458,1.0
5058587375181428408,56085,2015-01-15 09:31:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,249.21458,1.0
14902522327947385041,55049,2015-01-12 11:38:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.42105,1.0
11430689126358724763,53693,2015-01-08 16:19:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.43615,1.0
12751997634020752831,52745,2015-01-06 00:36:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.43615,1.0
8235604461940549245,51806,2015-01-03 09:28:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.43615,1.0
11279382973140610702,50533,2014-12-30 20:17:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,262.4093,1.0
15566468226442558022,49627,2014-12-28 07:48:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.43615,1.0
16427402844722040703,48959,2014-12-26 10:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.43615,1.0
11306639539515772500,48054,2014-12-23 21:32:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.43615,1.0
83179361416662671,47195,2014-12-21 11:25:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,254.4272,1.0
7525752287937287006,46462,2014-12-19 10:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.43615,1.0
2727077563027559425,45654,2014-12-17 04:00:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.43615,1.0
16054693683286182015,44763,2014-12-14 16:28:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.43615,1.0
6748531496327016286,43560,2014-12-11 07:40:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,254.20474,1.0
15164321563434898770,42519,2014-12-08 09:04:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.0462,1.0
17535286802846348605,41759,2014-12-06 06:03:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,255.24697,1.0
16867049531946443873,40814,2014-12-03 14:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.0462,1.0
12582700492785412390,40087,2014-12-01 13:55:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.0462,1.0
3001402404955168075,39515,2014-11-29 23:26:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.0462,1.0
17446938027769737919,39063,2014-11-28 16:52:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.0462,1.0
3041121212621951468,38409,2014-11-26 21:28:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.0462,1.0
13413364616778369833,37839,2014-11-25 07:35:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,259.44774,1.0
10872252380440353115,37465,2014-11-24 06:20:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,255.24697,1.0
1971978042315699341,36990,2014-11-22 22:31:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.0462,1.0
817263804098461621,36536,2014-11-21 16:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.0462,1.0
4207009406607123175,36085,2014-11-20 09:33:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.0462,1.0
3063434868715919994,35587,2014-11-19 00:05:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,255.24697,1.0
125904010230302203,35132,2014-11-17 17:36:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,255.24697,1.0
16185689841963679236,34675,2014-11-16 11:08:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.0462,1.0
5863634853184922921,34454,2014-11-15 20:22:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.0462,1.0
1674267410612224327,33986,2014-11-14 12:16:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.0462,1.0
14945535121441226404,33714,2014-11-13 18:25:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,255.24697,1.0
5225227276413397540,33199,2014-11-12 08:03:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.0462,1.0
15174649609634683116,32677,2014-11-10 21:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.83942,1.0
12930644161096185486,32156,2014-11-09 09:55:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.06825,1.0
12306050879292202520,31708,2014-11-08 03:42:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.06825,1.0
18301530141764555746,31044,2014-11-06 07:22:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.06825,1.0
6871204665072217071,30571,2014-11-04 23:30:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,255.4905,1.0
5849034908817979942,30049,2014-11-03 12:29:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,255.4905,1.0
6790913046513464696,29608,2014-11-02 07:08:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.06825,1.0
1091013090745730692,29180,2014-11-01 02:15:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.06825,1.0
16443061344869251671,28757,2014-10-30 21:58:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.06825,1.0
15409644946936419911,28237,2014-10-29 10:54:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.06825,1.0
10217784605915360763,27825,2014-10-28 07:06:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,255.4905,1.0
3486276903102627966,27429,2014-10-27 04:53:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.06825,1.0
15451615718136556350,27047,2014-10-26 03:27:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.06825,1.0
12681760389259270403,26509,2014-10-24 15:24:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.06825,1.0
2179281858316625113,26252,2014-10-23 21:45:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.06825,1.0
18177795408702795661,25611,2014-10-22 02:59:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.06825,1.0
4969304643971974805,25205,2014-10-20 23:40:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.06825,1.0
3581756826593058402,24727,2014-10-19 15:43:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.06825,1.0
10447036136521882763,24261,2014-10-18 08:26:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.06825,1.0
3738799576330971355,23636,2014-10-16 14:34:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,264.335,1.0
7118829707635376992,23155,2014-10-15 06:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.06825,1.0
16171552054649297791,22839,2014-10-14 09:04:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,255.4905,1.0
9154902110245602713,22340,2014-10-12 23:28:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,251.06825,1.0
1647362057011885192,21606,2014-10-10 22:22:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.13725,1.0
7453262460272729527,20970,2014-10-09 03:14:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,255.025,1.0
5577127553133396042,20488,2014-10-07 19:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,255.025,1.0
9379414366003234681,19977,2014-10-06 09:08:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.37,1.0
9198160127674320279,19460,2014-10-04 22:21:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.37,1.0
16906057451422201436,19083,2014-10-03 21:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.37,1.0
11699631034154066216,18222,2014-10-01 11:25:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.37,1.0
4196437240695591470,17868,2014-09-30 11:15:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,255.025,1.0
13302668856259657594,17354,2014-09-29 00:47:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.37,1.0
1695304787040370360,16928,2014-09-27 20:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,255.025,1.0
14541625686398348078,16511,2014-09-26 16:10:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.37,1.0
13375456118882338424,16005,2014-09-25 06:05:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,255.025,1.0
3634381663789163805,15599,2014-09-24 02:52:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.37,1.0
18226079817411195064,15208,2014-09-23 00:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,255.025,1.0
14472215729901830304,14779,2014-09-21 20:18:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.37,1.0
6591168120864829026,14396,2014-09-20 18:37:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.37,1.0
9153689649716617780,13966,2014-09-19 13:40:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.37,1.0
355433341673247717,13698,2014-09-18 19:19:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.37,1.0
12932921174395550829,13333,2014-09-17 18:47:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,250.37,1.0
17996971416653570212,12831,2014-09-16 09:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRB-R5MR-5A9M-B3ZH7,255.025,1.0
12952575486907870035,12273,2014-09-14 19:45:55,Reward Recipient Assignment,S-KVRB-R5MR-5A9M-B3ZH7,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5078701487590874102,12200,2014-09-14 15:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KVRB-R5MR-5A9M-B3ZH7,52.94579116,1.0
10009058852701085512,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KVRB-R5MR-5A9M-B3ZH7,15.92356325,1.0
6800019896785098344,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KVRB-R5MR-5A9M-B3ZH7,11.98585962,1.0
8529181163723655308,11869,2014-09-13 17:04:10,Reward Recipient Assignment,S-KVRB-R5MR-5A9M-B3ZH7,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
2470467896245248882,11846,2014-09-13 15:26:58,Reward Recipient Assignment,S-KVRB-R5MR-5A9M-B3ZH7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7986067173516239934,11807,2014-09-13 13:02:49,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-KVRB-R5MR-5A9M-B3ZH7,63.158,1.0
9914245365493593767,11781,2014-09-13 11:16:38,Reward Recipient Assignment,S-KVRB-R5MR-5A9M-B3ZH7,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4019192503795101915,11780,2014-09-13 11:08:36,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-KVRB-R5MR-5A9M-B3ZH7,13.38,1.0
