ID,Height,timestamp,Type,From,To,Amount,Fee
9942105006842176334,713727,2020-01-29 21:48:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GRGN-2WK9-D3JT-G38PN,0.0,0.06615
9065284665248268992,648724,2019-08-01 01:24:28,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-RGGQ-HVLJ-3ZUQ-2CF2Y,200.0,0.1
17835374705840369424,592924,2019-02-25 22:43:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.10247954,0.1
18134798750416911945,590554,2019-02-19 07:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.87706834,0.1
12289638665064148754,589641,2019-02-16 18:18:22,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,100.0,0.1
8421393022321919848,588418,2019-02-13 07:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.65347373,0.1
11768598698001250918,587183,2019-02-09 20:53:33,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,122.0,0.1
11822818844796596961,586197,2019-02-07 03:31:41,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,0.1
13977332646755312278,585827,2019-02-06 02:09:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.08650721,0.1
1917627608814345219,583151,2019-01-29 14:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.84944799,0.1
18134385647221990630,580901,2019-01-23 07:00:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.70983653,0.1
878680142488079732,578546,2019-01-16 16:31:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.4791531,0.1
15250809688466089624,576489,2019-01-10 22:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.30531889,0.1
8645112918602343172,574026,2019-01-04 00:45:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.16181172,0.1
1641719056332199836,571861,2018-12-28 23:46:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.16301227,0.1
7019466764841789957,570327,2018-12-24 16:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,101.06613345,0.1
417278699326749927,568791,2018-12-20 09:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.26133476,0.1
17945376971177438896,566964,2018-12-15 07:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.47264022,0.1
2973121024786004955,565503,2018-12-11 05:02:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.02325228,0.1
16014603063029462946,563880,2018-12-06 16:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.20597419,0.1
11340734496415032057,562080,2018-12-01 15:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.64852869,0.1
7179464647354357971,560455,2018-11-27 02:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.09857821,0.1
6575738515183385524,558864,2018-11-22 14:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.32720623,0.1
6089860453625292723,557174,2018-11-17 20:40:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,101.18154688,0.1
959653073602032119,555491,2018-11-13 04:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.82845518,0.1
7108509740902686,553635,2018-11-07 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.41146755,0.1
18327905997379215920,551746,2018-11-02 16:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.40068553,0.1
6366899792681652483,549984,2018-10-28 18:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,101.19998794,0.1
2127886470096769207,548413,2018-10-24 08:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.09922039,0.1
15076013964812047633,546721,2018-10-19 15:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.27870667,0.1
1390275032467452369,545044,2018-10-14 22:42:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.25749583,0.1
15356693075922752241,543417,2018-10-10 09:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.13953465,0.1
5355258802175189785,541586,2018-10-05 06:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.0425981,0.1
16155197150971245559,539740,2018-09-30 02:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.10672776,0.1
17214371582791734739,538128,2018-09-25 13:39:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.1209163,0.1
12962269040122418962,536210,2018-09-20 04:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.30212174,0.1
1722120152047769157,534399,2018-09-15 03:09:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.76877177,0.1
14758106529963761877,532705,2018-09-10 09:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.67342981,0.1
16639430783980365620,530998,2018-09-05 14:56:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.61233475,0.1
3992738838184307991,529171,2018-08-31 11:59:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.78887288,0.1
13418088897448300641,527335,2018-08-26 09:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.28614385,0.1
17052708287384663968,525553,2018-08-21 09:31:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.24847866,0.1
15665612378762574763,523873,2018-08-16 16:32:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.17099071,0.1
4216314309011206332,521825,2018-08-10 23:20:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.04164873,0.1
6760259563168532060,519916,2018-08-05 14:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.02334308,0.1
14201665748153352826,518199,2018-07-31 19:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.16597456,0.1
9516471021248181238,516460,2018-07-26 22:41:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.1808737,0.1
17935430065498812224,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.87702921,0.1
3255416309630220378,513412,2018-07-18 09:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.38297353,0.1
439206356938086179,511993,2018-07-14 10:43:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.09261247,0.1
15915777988066864031,510566,2018-07-10 11:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.45075177,0.1
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,101.71595816,0.1
1160557701745145577,507447,2018-07-01 17:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.34919577,0.1
11143109335219856002,506174,2018-06-28 04:11:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.71317525,1.0
13750475761799048716,504935,2018-06-24 16:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.03020973,1.0
7982298344502445205,503694,2018-06-21 05:57:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.04482841,1.0
9263464404033692813,503596,2018-06-20 22:58:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GRGN-2WK9-D3JT-G38PN,1.0,0.05
15976732596418555814,502874,2018-06-18 23:14:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.29691521,1.0
9286858832045704534,500906,2018-06-13 09:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.56106572,1.0
4416848404147648724,499313,2018-06-08 22:43:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.115361,1.0
2601031618771889774,497235,2018-06-03 03:12:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.33644691,1.0
14447266856411911955,495410,2018-05-29 00:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.5780251,1.0
16238856043107459367,493586,2018-05-23 22:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.13823875,1.0
16318846055539087177,491836,2018-05-19 00:57:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.22960528,1.0
15391526820391612734,489936,2018-05-13 16:54:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.26937434,1.0
6273229512760771320,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRGN-2WK9-D3JT-G38PN,100.44805944,1.0
10542330717169582206,485889,2018-05-02 09:17:25,Reward Recipient Assignment,S-GRGN-2WK9-D3JT-G38PN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2844400737818152016,485700,2018-05-01 19:46:47,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,1415.0,1.0
17308336869391450753,485347,2018-04-30 20:43:56,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,10.0,1.0
2923988450465730925,484239,2018-04-27 18:06:19,Reward Recipient Assignment,S-GRGN-2WK9-D3JT-G38PN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11263501269930840728,482970,2018-04-24 05:01:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,20.26974782,1.0
6412207641885230230,482421,2018-04-22 16:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,20.18349506,1.0
2601859098604386336,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,21.09058285,1.0
530358784178373804,479232,2018-04-13 17:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,20.19781923,1.0
18069596427892964885,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,20.69477235,1.0
9481664355747236717,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,20.68215894,1.0
15621054413146733015,477530,2018-04-08 23:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,20.53015109,1.0
14747136191934179384,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,20.03661379,1.0
3298342249110068512,476145,2018-04-05 02:33:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,20.36526241,1.0
656658050359513519,475634,2018-04-03 16:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,20.49740296,1.0
17462151602494241678,474973,2018-04-01 19:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,20.83695052,1.0
9120294731692396372,474347,2018-03-31 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,20.51625258,1.0
5854284145012033603,473602,2018-03-28 23:53:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,20.42834727,1.0
16104413673049207747,472521,2018-03-25 23:01:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,21.12044797,1.0
6719561532549872776,471769,2018-03-23 20:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,20.59935835,1.0
4571203093194552763,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,20.52144894,1.0
4112205116810685225,470920,2018-03-21 11:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,21.04891429,1.0
10431620614291850785,470575,2018-03-20 12:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,21.18427635,1.0
10142207108178158623,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,20.66265198,1.0
13329496203176200266,469984,2018-03-18 20:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,21.01514733,1.0
6827465796519273925,469633,2018-03-17 20:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,21.05508003,1.0
17915165858573371846,469123,2018-03-16 10:25:04,Reward Recipient Assignment,S-GRGN-2WK9-D3JT-G38PN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11405801612444483493,469003,2018-03-16 02:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,51.23,1.0
5416376231238127135,466722,2018-03-09 17:40:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,50.37,1.0
13086846618104494363,464583,2018-03-03 17:55:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,52.02999999,1.0
7935055726613684897,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,50.14999999,1.0
12345618752606916476,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,54.75999999,1.0
8837105167471430280,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,52.41999999,1.0
16052668148570729381,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,127.41999999,1.0
1352249741639908279,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,55.0,1.0
1839865209723414809,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,104.16,1.0
12037307415327867414,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRGN-2WK9-D3JT-G38PN,6.44688072,1.0
16990426124970625285,454993,2018-02-04 22:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,50.16,1.0
12372232711058228314,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,51.8,1.0
15566733852826882448,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,60.41,1.0
10556478061940132768,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,76.0,1.0
1193210045940160266,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,52.09999999,1.0
12204109951897463108,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,88.78,1.0
13344989623991496826,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,82.02,1.0
7127681496235395020,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,52.04,1.0
4815191991013967981,447742,2018-01-15 15:56:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,52.66999999,1.0
5136471209035300697,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,52.41,1.0
14816514940910815681,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,51.62,1.0
3641047835477184715,444967,2018-01-07 21:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,317.28,1.0
11420447852252324785,444651,2018-01-07 00:15:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,581.9,1.0
18138857341453862034,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,54.7,1.0
5619723834026122135,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,57.93999999,1.0
14506304793035006216,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,53.06,1.0
5260708606543323987,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,55.95999999,1.0
7850848190081653533,441375,2017-12-28 19:49:47,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,2818.8,1.0
4697860537359983691,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,53.46,1.0
7779954430723455714,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,56.26,1.0
8196439665469178249,440299,2017-12-25 20:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,381.4,1.0
4234168622674718713,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,90.22,1.0
9742485303592399337,439255,2017-12-22 22:03:21,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,28003.0,3.0
7977837535439674661,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,57.44,1.0
13470771172632557530,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,52.79999999,1.0
15513730416534832739,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,57.89999999,1.0
10072563038723747096,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,77.92,1.0
8290940208109429077,434876,2017-12-10 16:19:49,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,20110.0,2.0
6116406168549749149,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,58.79,1.0
8491525336245900096,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,55.08,1.0
10074801666969867024,434230,2017-12-08 20:53:15,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,19039.0,2.0
8664978603271059959,434186,2017-12-08 18:10:14,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,6.0,1.0
3420606407666977235,433837,2017-12-07 18:20:30,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
17265910956928371503,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,51.46,1.0
5290377836317498061,433544,2017-12-06 23:08:28,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-AWEW-C4XJ-NCWU-4MV39,1639.0,1.0
10117146622187783472,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,65.28,1.0
2310583693915773012,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,60.85999999,1.0
14315951537298817105,431559,2017-12-01 09:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,110.19,1.0
11971613300781173080,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,52.57,1.0
9734747833346909350,430357,2017-11-28 01:17:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,281.07999999,1.0
10390623185206794703,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,69.65,1.0
4202623223454995206,430220,2017-11-27 15:53:59,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-AWEW-C4XJ-NCWU-4MV39,4114.0,1.0
135292600418438575,429550,2017-11-25 18:52:41,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-AWEW-C4XJ-NCWU-4MV39,5.0,1.0
13382688475067495481,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,56.28,1.0
12346181790484585129,429144,2017-11-24 15:54:55,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-AWEW-C4XJ-NCWU-4MV39,3.0,1.0
15799511008050160796,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,50.25999999,1.0
10896663341527623030,426902,2017-11-18 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,56.38999999,1.0
15978146640035057920,425830,2017-11-15 09:34:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,51.58,1.0
14085805000263021337,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GRGN-2WK9-D3JT-G38PN,24.0,1.0
5242241758575356259,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,83.72999999,1.0
15973457939412219917,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,59.93999999,1.0
16621754144359802325,424474,2017-11-11 14:38:34,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-GP8V-K2ET-9SRB-6FAP2,2.0,1.0
6957733337548211819,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,50.42999999,1.0
16746205844474907603,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,61.38,1.0
12848685976037399707,423152,2017-11-07 21:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,51.38,1.0
8021664367585843781,423057,2017-11-07 15:20:01,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,2.0,1.0
7264215382290044063,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GRGN-2WK9-D3JT-G38PN,52.29999999,1.0
