ID,Height,timestamp,Type,From,To,Amount,Fee
14582866132193371201,299695,2016-11-27 05:43:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,3.74322644,1.0
10775027947604023346,299337,2016-11-26 05:25:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,5.6929285,1.0
497653722512139379,298974,2016-11-25 05:04:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,8.0689512,1.0
7711702522134914908,298612,2016-11-24 04:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,4.48653823,1.0
8815373508397653433,298251,2016-11-23 04:00:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,2.69612072,1.0
1010948656989225791,297864,2016-11-22 02:19:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,5.08746076,1.0
13385542540809330201,297503,2016-11-21 02:37:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,4.69892295,1.0
524944701040390074,297134,2016-11-20 01:11:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,14.00916849,1.0
4856840450961333351,296766,2016-11-19 01:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,3.73939425,1.0
10611817687969489871,296399,2016-11-18 00:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,3.45188892,1.0
7248804895592171473,296024,2016-11-16 23:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,2.85246205,1.0
15005386173645936368,295655,2016-11-15 22:42:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,3.48509665,1.0
4473306436954721964,295296,2016-11-14 22:58:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,5.33516391,1.0
6117340509442771772,294523,2016-11-12 18:21:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,0.86776605,1.0
12576574241589162636,294152,2016-11-11 17:03:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,2.08433871,1.0
7211112027803676494,293824,2016-11-10 19:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,5.18630109,1.0
6479213856944855798,293774,2016-11-10 16:09:21,Reward Recipient Assignment,S-SB2A-DQLX-PY5T-ABZB6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2495181362264646857,293444,2016-11-09 17:58:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,13.66942435,1.0
212562636190197591,293083,2016-11-08 17:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,4.80806248,1.0
15493715201356464157,293071,2016-11-08 16:48:17,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-SB2A-DQLX-PY5T-ABZB6,2.97575612,1.0
7260122232708391676,293069,2016-11-08 16:28:15,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-SB2A-DQLX-PY5T-ABZB6,2.92805702,1.0
15050760108995191989,292710,2016-11-07 16:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,2.37319407,1.0
9719113717114740958,292629,2016-11-07 11:01:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SB2A-DQLX-PY5T-ABZB6,1.22261678,1.0
13967647777275258540,292337,2016-11-06 15:28:22,Reward Recipient Assignment,S-SB2A-DQLX-PY5T-ABZB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9924251173711377638,292256,2016-11-06 10:17:23,Reward Recipient Assignment,S-SB2A-DQLX-PY5T-ABZB6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10861556764926146820,282620,2016-10-10 08:36:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,0.29648449,1.0
17638884440804799073,279422,2016-10-01 10:17:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,41.61071504,1.0
2133173525669796784,279060,2016-09-30 10:07:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,7.50598611,1.0
1180453557992871089,278701,2016-09-29 09:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,6.4950322,1.0
10151942611903982955,278344,2016-09-28 09:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,4.09851673,1.0
4311980324762805029,277985,2016-09-27 09:19:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,2.98569587,1.0
16286064767208697890,277605,2016-09-26 07:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,114.55724827,1.0
3616619336417120061,277246,2016-09-25 08:18:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,9.24537745,1.0
6614059089961157374,275852,2016-09-21 09:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,0.09518944,1.0
17501788947317512787,275488,2016-09-20 09:26:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,35.85354962,1.0
11553464329763600919,275127,2016-09-19 08:59:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB2A-DQLX-PY5T-ABZB6,12.96052125,1.0
8588217888132045674,274784,2016-09-18 10:33:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,0.36905786,1.0
7778415428899168684,274763,2016-09-18 09:19:41,Reward Recipient Assignment,S-SB2A-DQLX-PY5T-ABZB6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9110733246048344483,274758,2016-09-18 09:08:30,Reward Recipient Assignment,S-SB2A-DQLX-PY5T-ABZB6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16150076172461571350,274745,2016-09-18 08:09:31,Reward Recipient Assignment,S-SB2A-DQLX-PY5T-ABZB6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2755687456812267934,274685,2016-09-18 03:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,0.36905786,1.0
6068671359796455516,274280,2016-09-17 00:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,4.72853567,1.0
1939381685129263879,274098,2016-09-16 12:11:10,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-SB2A-DQLX-PY5T-ABZB6,2.19562893,1.0
16330166443139385873,273728,2016-09-15 11:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,2.606201,1.0
14733568356073598768,273339,2016-09-14 09:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,21.63366458,1.0
16638384928883863130,272790,2016-09-12 20:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,13.16100065,1.0
780339680151231611,272386,2016-09-11 17:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,15.04280312,1.0
15556472375253941193,271953,2016-09-10 12:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,4.37777046,1.0
1403209723102809471,271873,2016-09-10 07:06:46,Reward Recipient Assignment,S-SB2A-DQLX-PY5T-ABZB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6256049859271291882,271666,2016-09-09 17:43:14,Reward Recipient Assignment,S-SB2A-DQLX-PY5T-ABZB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16010061543242838801,271161,2016-09-08 06:58:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,15.22516705,1.0
2107193572328331333,270737,2016-09-07 02:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,8.50170362,1.0
2233979237636881994,270365,2016-09-06 01:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,1.78677019,1.0
8366003698162259969,269973,2016-09-04 22:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,64.1649463,1.0
16681497324825414483,269552,2016-09-03 18:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,37.90028488,1.0
3578130450511492513,269168,2016-09-02 16:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,0.17715835,1.0
10708410073436579607,268780,2016-09-01 13:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,4.96290544,1.0
7697860519168802178,268301,2016-08-31 06:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,0.26936697,1.0
14083510905312332006,267896,2016-08-30 02:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,1.27427978,1.0
12145684494800824823,267248,2016-08-28 07:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,1.15103811,1.0
8393626031608346317,266622,2016-08-26 13:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SB2A-DQLX-PY5T-ABZB6,25.83242273,1.0
17673239423887373390,266381,2016-08-25 21:24:17,Reward Recipient Assignment,S-SB2A-DQLX-PY5T-ABZB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4331057239937525712,266376,2016-08-25 21:04:56,Reward Recipient Assignment,S-SB2A-DQLX-PY5T-ABZB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6794491265736608418,266371,2016-08-25 20:38:20,Reward Recipient Assignment,S-SB2A-DQLX-PY5T-ABZB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10364132998259711442,266366,2016-08-25 20:18:28,Reward Recipient Assignment,S-SB2A-DQLX-PY5T-ABZB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12309034757325522372,266361,2016-08-25 19:53:21,Reward Recipient Assignment,S-SB2A-DQLX-PY5T-ABZB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8200739456474524285,266356,2016-08-25 19:34:22,Reward Recipient Assignment,S-SB2A-DQLX-PY5T-ABZB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2637062003458781418,266350,2016-08-25 19:07:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SB2A-DQLX-PY5T-ABZB6,1.0,1.0
9332986905418389303,266322,2016-08-25 17:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SB2A-DQLX-PY5T-ABZB6,5.0,1.0
16226250841294197246,265850,2016-08-24 10:29:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SB2A-DQLX-PY5T-ABZB6,0.01446349,1.0
10450145827227055159,265766,2016-08-24 04:29:01,Reward Recipient Assignment,S-SB2A-DQLX-PY5T-ABZB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11256639925308248398,265634,2016-08-23 19:05:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SB2A-DQLX-PY5T-ABZB6,1.0,1.0
5775345392447082425,265303,2016-08-22 20:46:34,Reward Recipient Assignment,S-SB2A-DQLX-PY5T-ABZB6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8847115793489504030,265298,2016-08-22 20:29:08,Reward Recipient Assignment,S-SB2A-DQLX-PY5T-ABZB6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5722022771637506237,265297,2016-08-22 20:09:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SB2A-DQLX-PY5T-ABZB6,2.0,1.0
6787783585905391935,265280,2016-08-22 19:08:35,Account Update,S-SB2A-DQLX-PY5T-ABZB6,,0.0,1.0
18211254586733967027,265279,2016-08-22 18:58:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SB2A-DQLX-PY5T-ABZB6,1.0,1.0
