ID,Height,timestamp,Type,From,To,Amount,Fee
12009651258138534025,477067,2018-04-07 16:37:14,Ordinary Payment,S-GHNW-S8D7-BTLB-BW76M,S-6N6D-3QLZ-YV3G-DVZT9,182.0,1.0
982255439870568656,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHNW-S8D7-BTLB-BW76M,2.0,1.0001
4640788971620233620,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHNW-S8D7-BTLB-BW76M,1.0,1.0
1749950601330149989,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHNW-S8D7-BTLB-BW76M,1.0,3.0
6685857324667875606,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHNW-S8D7-BTLB-BW76M,2.0,2.0
2885830601815847205,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHNW-S8D7-BTLB-BW76M,3.0,3.0
17156690314488846623,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHNW-S8D7-BTLB-BW76M,2.0,2.0
10450511561707614010,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHNW-S8D7-BTLB-BW76M,3.0,1.0
6647822182609986645,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHNW-S8D7-BTLB-BW76M,3.0,3.0
2514959615833950495,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHNW-S8D7-BTLB-BW76M,20.0,1.0
16754353961057452462,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHNW-S8D7-BTLB-BW76M,2.0,1.0
13075045638317662571,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHNW-S8D7-BTLB-BW76M,5.0,2.0
12792207307911088297,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHNW-S8D7-BTLB-BW76M,6.0,5.0
7617961493577458961,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHNW-S8D7-BTLB-BW76M,5.0,5.0
12969559463432641009,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHNW-S8D7-BTLB-BW76M,2.0,2.0
4832366164354168085,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHNW-S8D7-BTLB-BW76M,4.0,4.0
15985139841962182354,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHNW-S8D7-BTLB-BW76M,2.0,1.0
15461489656049004699,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHNW-S8D7-BTLB-BW76M,10.0,2.0
12292645549688365654,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHNW-S8D7-BTLB-BW76M,2.0,2.0
3993579721303699209,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHNW-S8D7-BTLB-BW76M,3.0,2.0
5755529989078580617,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHNW-S8D7-BTLB-BW76M,10.0,6.0
8441217586688754909,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHNW-S8D7-BTLB-BW76M,10.0,6.0
8590118871124342723,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHNW-S8D7-BTLB-BW76M,6.0,6.0
4641515756010705082,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHNW-S8D7-BTLB-BW76M,5.0,1.0
14966767103182415618,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHNW-S8D7-BTLB-BW76M,5.0,1.0
6840051916571996438,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHNW-S8D7-BTLB-BW76M,12.0,1.0
11636582792964783730,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHNW-S8D7-BTLB-BW76M,7.0,3.0
2871283633734701088,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHNW-S8D7-BTLB-BW76M,10.0,3.0
8739791262611920814,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHNW-S8D7-BTLB-BW76M,10.0,3.0
2537563992765380424,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHNW-S8D7-BTLB-BW76M,20.0,1.0
770777313684827690,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHNW-S8D7-BTLB-BW76M,10.0,1.0
13946524441692030647,325207,2017-02-06 13:54:37,Ordinary Payment,S-GHNW-S8D7-BTLB-BW76M,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12216228319776737844,325205,2017-02-06 13:44:21,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-GHNW-S8D7-BTLB-BW76M,1000.0,1.0
