ID,Height,timestamp,Type,From,To,Amount,Fee
12247779343304927689,942837,2021-10-28 18:19:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EG8V-SD7T-5XFK-2D73X,10.02333304,0.06615
5951873441281027555,939463,2021-10-19 09:05:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EG8V-SD7T-5XFK-2D73X,10.0941324,0.0147
702759817450797948,935521,2021-10-08 10:03:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EG8V-SD7T-5XFK-2D73X,10.06341028,0.0147
8156150793456113480,932216,2021-09-29 05:29:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EG8V-SD7T-5XFK-2D73X,10.12160095,0.02205
2185778853338799726,928644,2021-09-19 07:20:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EG8V-SD7T-5XFK-2D73X,10.1485468,0.0147
9207791555210861598,924364,2021-09-07 09:53:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EG8V-SD7T-5XFK-2D73X,10.0985982,0.0147
16217800462721148473,921423,2021-08-30 05:41:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EG8V-SD7T-5XFK-2D73X,10.11425718,0.0147
14223420666842406411,918627,2021-08-22 11:16:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EG8V-SD7T-5XFK-2D73X,10.09433671,0.0147
4735137652391026433,913514,2021-08-08 06:09:06,Reward Recipient Assignment,S-EG8V-SD7T-5XFK-2D73X,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
10506045429888067207,913512,2021-08-08 06:02:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EG8V-SD7T-5XFK-2D73X,0.0147,0.02205
