ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FT8D-8Z3A-3JAL-9X2XC,1e-08,0.65415
10906373411268842458,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FT8D-8Z3A-3JAL-9X2XC,0.00195103,1.0
11420114562250040644,466833,2018-03-10 01:09:17,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-FT8D-8Z3A-3JAL-9X2XC,0.0,1.0
5772468144154980477,442162,2017-12-31 01:05:22,Token Transfer,S-FT8D-8Z3A-3JAL-9X2XC,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
8883327521948600789,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FT8D-8Z3A-3JAL-9X2XC,124.70141396,1.0
15836182677257601767,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FT8D-8Z3A-3JAL-9X2XC,3.39674853,1.0
15382958515493423479,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FT8D-8Z3A-3JAL-9X2XC,0.01990608,1.0
6971867129613955573,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FT8D-8Z3A-3JAL-9X2XC,5.7723451,1.0
1985261890090052212,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FT8D-8Z3A-3JAL-9X2XC,0.01860232,1.0
12721674769577143607,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FT8D-8Z3A-3JAL-9X2XC,0.01885671,1.0
8167990085432541013,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-FT8D-8Z3A-3JAL-9X2XC,0.00177,1.0
11795895094276156462,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FT8D-8Z3A-3JAL-9X2XC,0.01319652,1.0
10433569061149448855,402840,2017-09-12 02:26:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FT8D-8Z3A-3JAL-9X2XC,0.0,1.0
1895693894225844405,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-FT8D-8Z3A-3JAL-9X2XC,0.0,1.0
13952801802280627346,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FT8D-8Z3A-3JAL-9X2XC,0.02938213,1.0
14429429581847412908,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FT8D-8Z3A-3JAL-9X2XC,0.02989091,1.0
7847653956848959891,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FT8D-8Z3A-3JAL-9X2XC,3.62666667,1.0
7352466679923087248,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-FT8D-8Z3A-3JAL-9X2XC,0.42888802,1.0
3990645444863762698,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,74.77970885,1.0
10548783153810334672,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FT8D-8Z3A-3JAL-9X2XC,1.04297144,1.0
12780157053243548775,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FT8D-8Z3A-3JAL-9X2XC,0.03513772,1.0
2607252644425449479,396736,2017-08-25 23:50:47,Bid Order Placement,S-FT8D-8Z3A-3JAL-9X2XC,,0.0,1.0
2518857495817972925,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FT8D-8Z3A-3JAL-9X2XC,17.10311814,1.0
17588289450611206032,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FT8D-8Z3A-3JAL-9X2XC,0.0,1.0
11986913449080282483,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,136.42441292,1.0
214484848977778779,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FT8D-8Z3A-3JAL-9X2XC,0.96523952,1.0
4858175504046735760,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FT8D-8Z3A-3JAL-9X2XC,0.03326159,1.0
3552901297666043027,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,1175.02037259,1.0
11498198952843618981,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FT8D-8Z3A-3JAL-9X2XC,1.99466667,1.0
11855288126991450557,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FT8D-8Z3A-3JAL-9X2XC,1.47172435,1.0
8722066042789337455,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,5.53911071,1.0
10062451479960216073,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,3.90564616,1.0
7222287427467749734,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,242.90265217,1.0
9687878338987910067,393362,2017-08-16 13:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,797.55212449,1.0
12361360730726513035,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FT8D-8Z3A-3JAL-9X2XC,0.03599629,1.0
14383964013158738582,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FT8D-8Z3A-3JAL-9X2XC,5.64853333,1.0
12847354342444123136,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FT8D-8Z3A-3JAL-9X2XC,1.01978824,1.0
9747073764317324588,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,228.26027687,1.0
12012739907215403757,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FT8D-8Z3A-3JAL-9X2XC,0.04356442,1.0
17991101685383372459,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FT8D-8Z3A-3JAL-9X2XC,6.36174397,1.0
7877352673876760709,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,219.94743158,1.0
4625557344975082483,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FT8D-8Z3A-3JAL-9X2XC,0.07364612,1.0
3851249091176360141,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,2.0041702,1.0
14150600627640028436,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,20.79337892,1.0
12446917817047886114,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,1.08301402,1.0
20429942207166186,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,230.6705514,1.0
6909103802529428972,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,7.26765988,1.0
15292419471698837796,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,0.65737787,1.0
3923947974086613648,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,2.83054921,1.0
11381805989301366758,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,1.6054516,1.0
11590562550418698413,383594,2017-07-19 19:30:26,Reward Recipient Assignment,S-FT8D-8Z3A-3JAL-9X2XC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14116756295561695705,383574,2017-07-19 18:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FT8D-8Z3A-3JAL-9X2XC,21.2272527,1.0
1083380900015507910,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,18.01769696,1.0
17175637992740293742,383348,2017-07-19 02:59:53,Reward Recipient Assignment,S-FT8D-8Z3A-3JAL-9X2XC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4668470099205838119,383343,2017-07-19 02:37:29,Reward Recipient Assignment,S-FT8D-8Z3A-3JAL-9X2XC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8261678047066297762,383338,2017-07-19 02:24:26,Reward Recipient Assignment,S-FT8D-8Z3A-3JAL-9X2XC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6506454190142036167,383333,2017-07-19 02:05:56,Reward Recipient Assignment,S-FT8D-8Z3A-3JAL-9X2XC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13976698698873086309,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FT8D-8Z3A-3JAL-9X2XC,1.31189661,1.0
9558034774936190194,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,4.02934573,1.0
957986541681073563,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,3.45728469,1.0
1024931418507770897,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,25.82472083,1.0
16607514221690057223,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,14.06016333,1.0
11969510077263342556,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FT8D-8Z3A-3JAL-9X2XC,0.08566609,1.0
3444759882932561388,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,1.33775508,1.0
12695025952928707277,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,1.38357814,1.0
16997955482204140740,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,12.63956986,1.0
8218259421996438669,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,14.17387423,1.0
1629537509100516593,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,22.91819773,1.0
261033479754162937,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,4.16478111,1.0
17809872022043352582,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,5.19045317,1.0
11211986931452813061,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,9.85132126,1.0
8061858737587651755,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,9.80744735,1.0
3836941385093472399,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,2.23677191,1.0
12888260654724443488,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,3.47025482,1.0
17353736701183017230,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,3.01593454,1.0
11235592073146395401,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,1.8247044,1.0
2369882712261269499,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,3.71254135,1.0
2951830122333530052,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,0.6982719,1.0
11975292471026150332,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,1.96777825,1.0
16931641157424704632,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FT8D-8Z3A-3JAL-9X2XC,0.09546025,1.0
1422514463558242001,380898,2017-07-12 06:37:41,Bid Order Placement,S-FT8D-8Z3A-3JAL-9X2XC,,0.0,1.0
17549235407297835467,380890,2017-07-12 06:13:00,Bid Order Placement,S-FT8D-8Z3A-3JAL-9X2XC,,0.0,1.0
1258108647465555053,380889,2017-07-12 06:08:11,Bid Order Placement,S-FT8D-8Z3A-3JAL-9X2XC,,0.0,1.0
11255230634590854256,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,71.02898177,1.0
8259300555980811298,380843,2017-07-12 02:53:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FT8D-8Z3A-3JAL-9X2XC,798.0,2.0
4486635511861262590,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,12.33042167,1.0
9401703180299406288,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FT8D-8Z3A-3JAL-9X2XC,0.10553167,1.0
7614721656444442841,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,0.92526722,1.0
2125942267560655853,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,0.51418059,1.0
12299550820231249699,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,0.68427786,1.0
4504312028982360523,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,0.68979224,1.0
16295390234398293477,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,0.91288729,1.0
6595892350361693728,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,5.43439391,1.0
10771673637800403010,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,39.15707755,1.0
18369896487587960407,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,2.91439048,1.0
10477989799182903028,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FT8D-8Z3A-3JAL-9X2XC,0.696,1.0
12286406970834882020,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,10.38145947,1.0
17315197804869552881,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,2.14914739,1.0
2574666094964559253,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,2.13620583,1.0
13801618255574119187,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,5.24204338,1.0
13899734748818557444,378729,2017-07-06 05:17:42,Bid Order Placement,S-FT8D-8Z3A-3JAL-9X2XC,,0.0,1.0
14186482107854205649,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,44.00124076,1.0
3087988142086932101,378660,2017-07-06 00:50:40,Bid Order Placement,S-FT8D-8Z3A-3JAL-9X2XC,,0.0,1.0
1822898030121964014,378657,2017-07-06 00:43:43,Bid Order Cancellation,S-FT8D-8Z3A-3JAL-9X2XC,,0.0,1.0
5926077487417465990,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FT8D-8Z3A-3JAL-9X2XC,0.39059192,1.0
14159498605346918177,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,3.85741414,1.0
5828647311924412571,377912,2017-07-03 22:42:58,Bid Order Placement,S-FT8D-8Z3A-3JAL-9X2XC,,0.0,1.0
3311645475855871782,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,7.87532909,1.0
5717018982023856899,377751,2017-07-03 11:27:20,Bid Order Placement,S-FT8D-8Z3A-3JAL-9X2XC,,0.0,1.0
13174833264039582323,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,83.6191065,1.0
2274725781896155768,377591,2017-07-03 00:27:58,Reward Recipient Assignment,S-FT8D-8Z3A-3JAL-9X2XC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8960095943760072477,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FT8D-8Z3A-3JAL-9X2XC,0.08563429,1.0
5195085383511765521,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,1.98731195,1.0
12070385957939886640,377193,2017-07-01 22:32:44,Bid Order Placement,S-FT8D-8Z3A-3JAL-9X2XC,,0.0,1.0
6854322007292287691,377193,2017-07-01 22:32:44,Bid Order Placement,S-FT8D-8Z3A-3JAL-9X2XC,,0.0,1.0
7639667666917414196,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,38.87564067,1.0
5070412888517389468,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,73.55325418,1.0
4829421106377930449,376537,2017-06-30 02:01:53,Bid Order Placement,S-FT8D-8Z3A-3JAL-9X2XC,,0.0,1.0
18325535421045114129,376536,2017-06-30 02:01:05,Bid Order Placement,S-FT8D-8Z3A-3JAL-9X2XC,,0.0,1.0
2536044908658511154,376535,2017-06-30 01:57:31,Bid Order Placement,S-FT8D-8Z3A-3JAL-9X2XC,,0.0,1.0
10740448835627954975,376533,2017-06-30 01:54:09,Bid Order Placement,S-FT8D-8Z3A-3JAL-9X2XC,,0.0,1.0
10936530373969481530,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,30.3781451,1.0
16202290576997851309,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,40.99199292,1.0
4566062395684886146,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FT8D-8Z3A-3JAL-9X2XC,8.10675993,1.0
5048172410677616027,375468,2017-06-27 02:35:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FT8D-8Z3A-3JAL-9X2XC,4.22553121,1.0
15488748011135627019,375412,2017-06-26 22:40:11,Reward Recipient Assignment,S-FT8D-8Z3A-3JAL-9X2XC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17281192060818570378,375083,2017-06-26 00:58:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FT8D-8Z3A-3JAL-9X2XC,1.0,1.0
1066787213324501609,374946,2017-06-25 15:28:50,Reward Recipient Assignment,S-FT8D-8Z3A-3JAL-9X2XC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4220685559099748355,374933,2017-06-25 14:49:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FT8D-8Z3A-3JAL-9X2XC,208.0,2.0
8825377441318763536,374885,2017-06-25 11:22:15,Account Update,S-FT8D-8Z3A-3JAL-9X2XC,,0.0,1.0
410720434896511014,374884,2017-06-25 11:18:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FT8D-8Z3A-3JAL-9X2XC,1.0,1.0
