ID,Height,timestamp,Type,From,To,Amount,Fee
14361624443586594038,450310,2018-01-22 20:03:00,Ordinary Payment,S-B7L8-HDA7-DK5J-33D7E,S-R8SQ-TUEM-DTHQ-7ATA3,137.0,1.0
13168291938431349676,450296,2018-01-22 19:17:10,Ordinary Payment,S-DB2F-PMDF-QTC9-D2UCV,S-B7L8-HDA7-DK5J-33D7E,138.0,1.0
17492464208326776136,447427,2018-01-14 19:04:54,Ordinary Payment,S-B7L8-HDA7-DK5J-33D7E,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
3181457261192726464,447413,2018-01-14 18:16:43,Ordinary Payment,S-DB2F-PMDF-QTC9-D2UCV,S-B7L8-HDA7-DK5J-33D7E,86.0,1.0
6391244779995807083,445658,2018-01-09 19:53:36,Ordinary Payment,S-B7L8-HDA7-DK5J-33D7E,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
3457669858304970806,445650,2018-01-09 19:10:45,Ordinary Payment,S-DB2F-PMDF-QTC9-D2UCV,S-B7L8-HDA7-DK5J-33D7E,42.0,1.0
10531836958063796199,444623,2018-01-06 22:21:00,Ordinary Payment,S-B7L8-HDA7-DK5J-33D7E,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
108841972996242360,444614,2018-01-06 21:47:24,Ordinary Payment,S-DB2F-PMDF-QTC9-D2UCV,S-B7L8-HDA7-DK5J-33D7E,61.0,1.0
13014221012117992694,443575,2018-01-04 00:05:31,Ordinary Payment,S-B7L8-HDA7-DK5J-33D7E,S-R8SQ-TUEM-DTHQ-7ATA3,166.0,1.0
9625607719327940210,443569,2018-01-03 23:37:40,Ordinary Payment,S-DB2F-PMDF-QTC9-D2UCV,S-B7L8-HDA7-DK5J-33D7E,167.0,1.0
16075583566040146530,440893,2017-12-27 11:58:41,Ordinary Payment,S-B7L8-HDA7-DK5J-33D7E,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
633854277035145856,440883,2017-12-27 11:18:55,Ordinary Payment,S-DB2F-PMDF-QTC9-D2UCV,S-B7L8-HDA7-DK5J-33D7E,54.0,1.0
3058195477313374231,439982,2017-12-24 22:29:53,Ordinary Payment,S-B7L8-HDA7-DK5J-33D7E,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
16203184687890827879,439976,2017-12-24 22:12:31,Ordinary Payment,S-DB2F-PMDF-QTC9-D2UCV,S-B7L8-HDA7-DK5J-33D7E,70.0,1.0
9490004418621338081,439242,2017-12-22 21:09:42,Ordinary Payment,S-B7L8-HDA7-DK5J-33D7E,S-R8SQ-TUEM-DTHQ-7ATA3,9979.0,1.0
15951455395936153250,439235,2017-12-22 20:36:11,Ordinary Payment,S-DB2F-PMDF-QTC9-D2UCV,S-B7L8-HDA7-DK5J-33D7E,9980.0,1.0
15237418842960733165,439221,2017-12-22 19:39:45,Ordinary Payment,S-B7L8-HDA7-DK5J-33D7E,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
3802322194550844517,439207,2017-12-22 18:56:18,Ordinary Payment,S-DB2F-PMDF-QTC9-D2UCV,S-B7L8-HDA7-DK5J-33D7E,1002.0,1.0
9592446641390513397,439204,2017-12-22 18:52:20,Ordinary Payment,S-DB2F-PMDF-QTC9-D2UCV,S-B7L8-HDA7-DK5J-33D7E,1000.0,1.0
