ID,Height,timestamp,Type,From,To,Amount,Fee
1567002828576923544,682206,2019-11-02 17:22:52,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
15162682543652540925,682206,2019-11-02 17:22:52,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,1950.0,0.0
6558888744760025063,682206,2019-11-02 17:22:52,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,22.7,0.0
2440075140044372914,682205,2019-11-02 17:20:34,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-MT76-3Q7N-BJCY-DS9S4,2000.0,0.0294
12113060914645116744,670833,2019-10-01 21:44:25,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-MT76-3Q7N-BJCY-DS9S4,1.0,1.0
16073090924050873818,669011,2019-09-26 19:32:12,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,113.25,0.0
17406945831494965010,669011,2019-09-26 19:32:12,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,0.0,0.0
7192949105792926248,669011,2019-09-26 19:32:12,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,11.0,0.0
2020168613741951411,669010,2019-09-26 19:30:24,Ordinary Payment,S-D7Z9-HRRD-3T9L-F5STW,S-MT76-3Q7N-BJCY-DS9S4,50.0,0.0147
6809713849998892571,668811,2019-09-26 05:50:33,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,125.0,0.0147
7797234100692941246,668810,2019-09-26 05:49:11,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,0.0,0.0
6129220253931961433,668810,2019-09-26 05:49:11,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,93.75,0.0
10953301241805077324,668809,2019-09-26 05:44:52,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,125.0,0.0147
6317686025319109635,668807,2019-09-26 05:34:37,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
10493232976174290098,668807,2019-09-26 05:34:37,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,93.75,0.0
14513758294115552323,668807,2019-09-26 05:34:37,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.95,0.0
4847424284977749899,668806,2019-09-26 05:32:33,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,125.0,0.02205
10866313293882526248,668673,2019-09-25 20:44:43,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
10748763215125740363,668673,2019-09-25 20:44:43,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,69.0,0.0
3366544748701939895,668673,2019-09-25 20:44:43,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
15025835911746033915,668672,2019-09-25 20:31:12,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,100.0,0.0147
3246701347776693486,668636,2019-09-25 18:20:19,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
6625069624859363786,668636,2019-09-25 18:20:19,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,69.0,0.0
15027999965556381048,668636,2019-09-25 18:20:19,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
16558464636373007430,668635,2019-09-25 18:18:27,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,100.0,0.0147
12810552283149286381,668630,2019-09-25 17:51:12,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
7296883967385894426,668630,2019-09-25 17:51:12,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,69.0,0.0
2976639410766484201,668630,2019-09-25 17:51:12,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
12835381662759657843,668629,2019-09-25 17:47:13,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,100.0,0.0147
2145232509463096919,668628,2019-09-25 17:46:02,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
13809782334071141035,668628,2019-09-25 17:46:02,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,69.0,0.0
15613350409428919296,668628,2019-09-25 17:46:02,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
6774698221181026218,668627,2019-09-25 17:44:57,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,100.0,0.0147
6713889737813735966,668625,2019-09-25 17:38:15,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
16052528137088974657,668625,2019-09-25 17:38:15,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,69.0,0.0
11814768790715790261,668625,2019-09-25 17:38:15,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
8377205415996398290,668624,2019-09-25 17:36:54,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,100.0,0.02205
6199315869523222150,668622,2019-09-25 17:29:29,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
10073458133259609085,668622,2019-09-25 17:29:29,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,69.0,0.0
4055375050296492701,668622,2019-09-25 17:29:29,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
8006413664757055871,668621,2019-09-25 17:26:46,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,100.0,0.01
16609229564969188979,668325,2019-09-24 21:22:08,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
15364902897146739631,668325,2019-09-24 21:22:08,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,69.0,0.0
3371299676123478040,668325,2019-09-24 21:22:08,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
16121322715374558237,668324,2019-09-24 21:05:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MT76-3Q7N-BJCY-DS9S4,0.0,0.02205
17679591009236937873,668324,2019-09-24 21:05:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MT76-3Q7N-BJCY-DS9S4,0.0,0.0147
3953911076697152596,668324,2019-09-24 21:05:42,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,100.0,0.02205
14415296145060257174,668323,2019-09-24 21:01:56,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
3599150438445205334,668323,2019-09-24 21:01:56,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,69.0,0.0
3535806494481755467,668323,2019-09-24 21:01:56,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
12300650162955739426,668322,2019-09-24 20:58:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MT76-3Q7N-BJCY-DS9S4,0.0,0.02205
16259535414110619712,668322,2019-09-24 20:58:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MT76-3Q7N-BJCY-DS9S4,0.0,0.0294
18205056626278928174,668322,2019-09-24 20:58:06,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,100.0,0.02205
10682849736090702868,668309,2019-09-24 20:23:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MT76-3Q7N-BJCY-DS9S4,0.0,0.00735
10914713681437579764,668309,2019-09-24 20:23:50,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
15824395121815601870,668309,2019-09-24 20:23:50,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,9870.0,0.0
1832930354744404506,668309,2019-09-24 20:23:50,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,95.2,0.0
9374007827388410767,668308,2019-09-24 20:20:49,Ordinary Payment,S-D7Z9-HRRD-3T9L-F5STW,S-MT76-3Q7N-BJCY-DS9S4,10000.0,0.00735
16830635373091094213,668308,2019-09-24 20:20:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MT76-3Q7N-BJCY-DS9S4,0.0,0.0147
2857632542622381238,668307,2019-09-24 20:20:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MT76-3Q7N-BJCY-DS9S4,0.0,0.03675
4148005795459693316,668307,2019-09-24 20:20:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MT76-3Q7N-BJCY-DS9S4,0.0,0.0441
12867856303702660379,666515,2019-09-19 19:50:30,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
10762668784046940734,666515,2019-09-19 19:50:30,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-SRFC-FYL3-6FWE-4NLPD,69.0,0.0
17795050646781041702,666515,2019-09-19 19:50:30,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
6499896915657241094,666514,2019-09-19 19:47:39,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,100.0,0.00735
11401007422579140206,666502,2019-09-19 19:04:04,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-SRFC-FYL3-6FWE-4NLPD,5910.0,0.0
11605506904687193514,666502,2019-09-19 19:04:04,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,2940.0,0.0
8998441752004042951,666502,2019-09-19 19:04:04,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,94.2,0.0
1712535614518161802,666501,2019-09-19 19:00:25,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-MT76-3Q7N-BJCY-DS9S4,3000.0,0.02205
2483562086771387613,666501,2019-09-19 19:00:25,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-MT76-3Q7N-BJCY-DS9S4,6000.0,0.02205
3573100904460706086,666493,2019-09-19 18:32:55,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
16929980986051888266,666493,2019-09-19 18:32:55,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,69.0,0.0
16087070067049761495,666493,2019-09-19 18:32:55,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
16318859940155683914,666492,2019-09-19 18:29:15,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,100.0,0.00735
2909284622197120732,666491,2019-09-19 18:14:30,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
10969910452183491961,666491,2019-09-19 18:14:30,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,69.0,0.0
15395394062276289318,666491,2019-09-19 18:14:30,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
11704929783704018981,666490,2019-09-19 18:11:08,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,100.0,0.00735
17027886913433384282,666483,2019-09-19 17:52:38,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
446376906872659672,666483,2019-09-19 17:52:38,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,64.05,0.0
7441087229071817885,666483,2019-09-19 17:52:38,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.65,0.0
13722816188823369225,666482,2019-09-19 17:50:53,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,95.0,0.00735
14315785213066891206,666480,2019-09-19 17:44:13,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
12138411409268225311,666480,2019-09-19 17:44:13,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,64.05,0.0
9265121725922167177,666480,2019-09-19 17:44:13,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.65,0.0
15360425801020322952,666479,2019-09-19 17:42:26,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,95.0,0.00735
2841982388941622247,666479,2019-09-19 17:42:26,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
2899554649714824716,666479,2019-09-19 17:42:26,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,64.05,0.0
17434816130884963503,666479,2019-09-19 17:42:26,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.65,0.0
17391498249188353444,666478,2019-09-19 17:39:56,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,95.0,0.00735
11253362288625293997,666478,2019-09-19 17:39:56,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
3146727938044933977,666478,2019-09-19 17:39:56,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,64.05,0.0
11900769630174811919,666478,2019-09-19 17:39:56,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.65,0.0
17553014381985239942,666477,2019-09-19 17:38:52,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,95.0,0.00735
1486180313219765740,666476,2019-09-19 17:38:14,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
6638606115053595272,666476,2019-09-19 17:38:14,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,93.75,0.0
15205209166722870311,666476,2019-09-19 17:38:14,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.95,0.0
17236080761766627059,666475,2019-09-19 17:33:38,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,125.0,0.00735
5649433778841167017,666469,2019-09-19 16:56:41,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
2909359827653477244,666469,2019-09-19 16:56:41,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,93.75,0.0
2400131861579774549,666469,2019-09-19 16:56:41,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.95,0.0
14750228068822684549,666468,2019-09-19 16:55:20,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,125.0,0.00735
4065603002668170401,666467,2019-09-19 16:47:38,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
5785049054935172524,666467,2019-09-19 16:47:38,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,93.75,0.0
18104579278868222502,666467,2019-09-19 16:47:38,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.95,0.0
2214293081475311520,666466,2019-09-19 16:45:53,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,125.0,0.00735
16912943579115101487,666465,2019-09-19 16:43:34,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
5356834794389889327,666465,2019-09-19 16:43:34,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,59.1,0.0
17619382713334704359,666465,2019-09-19 16:43:34,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.6,0.0
13808162394171799519,666464,2019-09-19 16:39:44,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,90.0,0.00735
10996641997985760735,666464,2019-09-19 16:39:44,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
6704737360457009234,666464,2019-09-19 16:39:44,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,44.25,0.0
7283830363255496664,666464,2019-09-19 16:39:44,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.45,0.0
17048299609224625034,666463,2019-09-19 16:26:03,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,75.0,0.00735
2277693637522424022,666307,2019-09-19 06:00:44,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
7440292382002950942,666307,2019-09-19 06:00:44,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,64.05,0.0
1123060857158487419,666307,2019-09-19 06:00:44,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.65,0.0
17223760589824792455,666306,2019-09-19 06:00:18,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,95.0,0.00735
14289744674405892082,666305,2019-09-19 05:58:26,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
9009103421923116948,666305,2019-09-19 05:58:26,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,64.05,0.0
14271735229266705277,666305,2019-09-19 05:58:26,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.65,0.0
9370787659971469071,666304,2019-09-19 05:50:50,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,95.0,0.00735
9290314104247193123,666303,2019-09-19 05:46:04,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
4891593938343287375,666303,2019-09-19 05:46:04,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,88.8,0.0
7914232141703239199,666303,2019-09-19 05:46:04,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.9,0.0
7015456972147508339,666302,2019-09-19 05:44:05,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,120.0,0.00735
16092391523517369506,666301,2019-09-19 05:40:21,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
7940766354552642422,666301,2019-09-19 05:40:21,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,93.75,0.0
11409199271581487583,666301,2019-09-19 05:40:21,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.95,0.0
6618652588747327402,666300,2019-09-19 05:37:38,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,125.0,0.00735
13538348956237224852,666296,2019-09-19 05:26:35,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
3453131210202857372,666296,2019-09-19 05:26:35,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,93.75,0.0
5981109449771632626,666296,2019-09-19 05:26:35,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.95,0.0
12829523971179410279,666295,2019-09-19 05:20:05,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,125.0,0.00735
8168641185363868660,666293,2019-09-19 05:04:39,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
6727571613881162977,666293,2019-09-19 05:04:39,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,44.25,0.0
166261950522414702,666293,2019-09-19 05:04:39,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.45,0.0
645775153814883082,666292,2019-09-19 04:58:14,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,75.0,0.00735
5282091954230315187,666177,2019-09-18 21:04:01,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
1674839622784733385,666177,2019-09-18 21:04:01,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,88.8,0.0
1559869959080207352,666177,2019-09-18 21:04:01,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.9,0.0
1597686107362386491,666176,2019-09-18 21:02:36,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,120.0,0.00735
9539975997142461480,666172,2019-09-18 20:44:53,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
16345329448212814612,666172,2019-09-18 20:44:53,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,58.11,0.0
6108953579409462854,666172,2019-09-18 20:44:53,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.59,0.0
6512230381651913404,666171,2019-09-18 20:43:01,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,89.0,0.00735
14942459542667316434,666167,2019-09-18 20:29:05,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
3428430053536790233,666167,2019-09-18 20:29:05,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,63.06,0.0
2308625261265684585,666167,2019-09-18 20:29:05,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.64,0.0
17689293105274555171,666166,2019-09-18 20:28:27,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,94.0,0.00735
17916510173050037781,666165,2019-09-18 20:21:11,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
5842031145147479494,666165,2019-09-18 20:21:11,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,64.05,0.0
10678854265593935799,666165,2019-09-18 20:21:11,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.65,0.0
4097071591726785247,666164,2019-09-18 20:20:35,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,95.0,0.00735
4199205100866195240,666163,2019-09-18 20:09:13,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
11405931370068580681,666163,2019-09-18 20:09:13,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,69.0,0.0
1416653670242583527,666163,2019-09-18 20:09:13,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.7,0.0
5824446937034869125,666162,2019-09-18 20:07:51,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-MT76-3Q7N-BJCY-DS9S4,100.0,0.00735
8526734952926651480,666157,2019-09-18 19:54:03,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
8123329169939757252,666157,2019-09-18 19:54:03,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-D7Z9-HRRD-3T9L-F5STW,68.01,0.0
8694162665742747522,666157,2019-09-18 19:54:03,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-HP4J-DJ5G-YJ5S-4CHAM,2.69,0.0
