ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MMVZ-JBQL-L8KV-D96RR,8.79e-06,0.0735
7042358585513707888,736564,2020-04-02 19:05:37,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,102.0,0.1
5284836130668143460,684742,2019-11-09 19:43:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMVZ-JBQL-L8KV-D96RR,50.11886345,0.1
12905888011423519713,667911,2019-09-23 17:58:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MMVZ-JBQL-L8KV-D96RR,0.0,0.0882
15903077858800322032,667911,2019-09-23 17:58:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMVZ-JBQL-L8KV-D96RR,50.06760505,0.1
7353664880758747353,667911,2019-09-23 17:58:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MMVZ-JBQL-L8KV-D96RR,0.0,0.08085
14005879795960845512,651741,2019-08-09 11:53:47,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,300.0,0.1
16875817761601295612,641651,2019-07-12 06:31:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMVZ-JBQL-L8KV-D96RR,277.72072281,0.1
9232245978632847820,640029,2019-07-07 17:42:16,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,300.0,0.1
16590088210124244231,630617,2019-06-11 09:35:12,Arbitrary Message,S-HX3V-7HKC-CPNG-C22CP,S-MMVZ-JBQL-L8KV-D96RR,0.0,0.1
6325142562245951635,625694,2019-05-28 15:14:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMVZ-JBQL-L8KV-D96RR,271.71397704,0.1
13720845971853852343,625393,2019-05-27 19:10:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMVZ-JBQL-L8KV-D96RR,50.03977755,0.1
483359427743702005,616860,2019-05-03 22:30:50,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,100.0,0.1
16380476113685496887,614480,2019-04-27 06:39:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMVZ-JBQL-L8KV-D96RR,50.0913352,0.1
7694974590917275759,598907,2019-03-14 16:36:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMVZ-JBQL-L8KV-D96RR,50.03158041,0.1
14071927896037884154,588607,2019-02-13 20:53:41,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,400.0,0.1
12337876440099358842,585945,2019-02-06 10:00:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMVZ-JBQL-L8KV-D96RR,353.01826287,0.1
2268289116021471930,577728,2019-01-14 09:38:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMVZ-JBQL-L8KV-D96RR,50.14609198,0.1
10745673011585428186,576954,2019-01-12 05:58:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMVZ-JBQL-L8KV-D96RR,0.0,0.07
4402730462544467944,576719,2019-01-11 13:49:02,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,350.0,0.1
3978524919356953652,562821,2018-12-03 16:48:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMVZ-JBQL-L8KV-D96RR,349.12989155,0.1
12710196936820201420,562612,2018-12-03 02:44:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMVZ-JBQL-L8KV-D96RR,0.0,0.0588
14274811847381303275,562611,2018-12-03 02:41:27,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,200.0,0.1
14218031672743437428,562610,2018-12-03 02:31:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMVZ-JBQL-L8KV-D96RR,0.0,0.08085
6024111535889388033,562609,2018-12-03 02:30:10,Reward Recipient Assignment,S-MMVZ-JBQL-L8KV-D96RR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12552981595711352619,559223,2018-11-23 14:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMVZ-JBQL-L8KV-D96RR,100.06685017,0.1
16422981281472816971,553877,2018-11-08 16:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMVZ-JBQL-L8KV-D96RR,100.30935585,0.1
4458627560717817598,552725,2018-11-05 10:17:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMVZ-JBQL-L8KV-D96RR,0.0,0.03675
17863212861455673003,552724,2018-11-05 10:16:02,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,200.0,0.03675
7414104677309166663,548145,2018-10-23 14:35:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMVZ-JBQL-L8KV-D96RR,100.19024877,0.1
18432325481413836097,542711,2018-10-08 09:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMVZ-JBQL-L8KV-D96RR,100.08427593,0.1
18224202823334653008,538342,2018-09-26 04:14:24,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,99.0,1.0
10770446846177758566,536324,2018-09-20 12:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMVZ-JBQL-L8KV-D96RR,100.00650907,0.1
10652591232310498236,532913,2018-09-10 23:48:53,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,99.0,1.0
10152248062855896132,530461,2018-09-04 02:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMVZ-JBQL-L8KV-D96RR,100.07628416,0.1
5847733180057601132,527296,2018-08-26 06:22:16,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,199.0,1.0
4841971821312509416,526518,2018-08-24 01:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMVZ-JBQL-L8KV-D96RR,100.05718263,0.1
11043370358666506175,524297,2018-08-17 21:09:46,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-J33M-TZZU-BQ4G-9BHP7,0.0,0.1
14968045169130051559,524297,2018-08-17 21:09:46,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-4PST-33K4-8XFP-DB3WW,0.0,0.1
3275999009928107730,524297,2018-08-17 21:09:46,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-J33M-TZZU-BQ4G-9BHP7,0.0,0.1
18212847197081703096,524296,2018-08-17 21:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMVZ-JBQL-L8KV-D96RR,100.75636449,0.1
11450578536483192008,524097,2018-08-17 07:25:31,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-8HRT-BLB7-6W4U-5CP5C,0.0,0.1
13791576220214188739,524097,2018-08-17 07:25:31,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-LDEE-2ZX3-KZ2C-6K729,0.0,0.1
15134136517541735331,524097,2018-08-17 07:25:31,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-U5GU-4PEW-UL6G-35MRM,0.0,0.1
17418436174331195456,524097,2018-08-17 07:25:31,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-KEWH-C52C-LU7L-3WZHK,0.0,0.1
279045785873246269,524097,2018-08-17 07:25:31,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-RSZ4-LBSC-6Q2T-44FJT,0.0,0.1
544473435850803089,524097,2018-08-17 07:25:31,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-N7G9-AHR5-EVQ2-7YT69,0.0,0.1
1692590940854572279,524097,2018-08-17 07:25:31,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-GFTZ-XVDN-HVLJ-HKTEN,0.0,0.1
2319466471112317862,524097,2018-08-17 07:25:31,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-GYTX-EVSB-JJ32-3FR9K,0.0,0.1
3235029320554931261,524097,2018-08-17 07:25:31,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-R6MP-P2TX-KMLS-2P65X,0.0,0.1
11894928943763208253,524096,2018-08-17 07:20:07,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-C7P8-YWRS-2RBK-C9J72,0.0,0.1
14972858767805473347,524096,2018-08-17 07:20:07,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-QM3Q-RQW7-JNA2-8SLT2,0.0,0.1
15152031014068077662,524096,2018-08-17 07:20:07,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-FD2P-WP6F-NFFL-A2PLL,0.0,0.1
15965625601016953476,524096,2018-08-17 07:20:07,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-84H6-RFYK-KL58-AXBWS,0.0,0.1
16429360803957281263,524096,2018-08-17 07:20:07,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-8HRT-BLB7-6W4U-5CP5C,0.0,0.1
17033729958073866406,524096,2018-08-17 07:20:07,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-76FZ-CCTA-UYDK-846G7,0.0,0.1
18063986193157779052,524096,2018-08-17 07:20:07,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-2RVU-2NYZ-PGYL-BSHFY,0.0,0.1
1187689590058692697,524096,2018-08-17 07:20:07,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-M988-F7AC-F2H5-2QC2J,0.0,0.1
2220760763540601230,524096,2018-08-17 07:20:07,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-P28X-B5Z5-JP3X-FQ59S,0.0,0.1
3595318569192718229,524096,2018-08-17 07:20:07,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-GD84-EEZ7-54CP-4MNT2,0.0,0.1
5376517790223028107,524096,2018-08-17 07:20:07,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-G8SD-8BFA-FJHJ-D4EEK,0.0,0.1
6090512290481387534,524096,2018-08-17 07:20:07,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-5KN3-4NQR-KSEB-D3KTZ,0.0,0.1
8295973049124507662,524096,2018-08-17 07:20:07,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-KTSZ-QVPZ-6422-E2589,0.0,0.1
10063382324874119659,524095,2018-08-17 07:17:25,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-5KN3-4NQR-KSEB-D3KTZ,0.0,0.1
10711091243179364970,524095,2018-08-17 07:17:25,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-HX3V-7HKC-CPNG-C22CP,0.0,0.1
13756667309076073217,524095,2018-08-17 07:17:25,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-WF2D-L9VU-GD67-3CAJW,0.0,0.1
14064144779805668785,524095,2018-08-17 07:17:25,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-2ZB6-TWEC-FN3B-GNWM5,0.0,0.1
14378681899877419933,524095,2018-08-17 07:17:25,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-32YY-UBDS-D7FQ-8VAB5,0.0,0.1
14720633278321884452,524095,2018-08-17 07:17:25,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-JRY8-E28F-S5GP-7SSYN,0.0,0.1
17542139639821849070,524095,2018-08-17 07:17:25,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-MJR8-7LV5-DCQL-G739D,0.0,0.1
17938637899564776580,524095,2018-08-17 07:17:25,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-K4WR-JWNT-2LUA-BX9X9,0.0,0.1
997557965255677264,524095,2018-08-17 07:17:25,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-835B-99BK-QHBB-E4CMK,0.0,0.1
2692845869797260150,524095,2018-08-17 07:17:25,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-DDWP-JB8X-8P8V-GMBH7,0.0,0.1
3404325282305042250,524095,2018-08-17 07:17:25,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-JM4N-2QVM-D9Y3-9EGVX,0.0,0.1
8283832999483785580,524095,2018-08-17 07:17:25,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-S8GD-2NVA-M2RV-GHV6D,0.0,0.1
9957944025833166101,524094,2018-08-17 07:12:49,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-2EYU-BX7M-GUE2-DV4X4,0.0,0.1
14317984855600935608,524094,2018-08-17 07:12:49,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-5BMR-6VXX-6B4G-DGA8R,0.0,0.1
14458436039817855235,524094,2018-08-17 07:12:49,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-WFXZ-7H4U-G8PY-C86N8,0.0,0.1
16561719879760830296,524094,2018-08-17 07:12:49,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-YKLM-SLWE-USR5-42HLM,0.0,0.1
16990264955299857892,524094,2018-08-17 07:12:49,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-QUWY-PAX3-2A8Z-EDB63,0.0,0.1
339653570924035642,524094,2018-08-17 07:12:49,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-9DUH-YZA5-TS8K-GPJ7M,0.0,0.1
1381979388691211735,524094,2018-08-17 07:12:49,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-9C4J-LC2G-TYMH-ATYVX,0.0,0.1
2895863703650968270,524094,2018-08-17 07:12:49,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-F3MZ-3E2Q-6Y8K-GCTMF,0.0,0.1
7062323356582994633,524094,2018-08-17 07:12:49,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-YKLM-SLWE-USR5-42HLM,0.0,0.1
9222465005689809703,524094,2018-08-17 07:12:49,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-G5Q2-7JQ6-JCGS-2AUUA,0.0,0.1
16082777168308979543,524074,2018-08-17 06:03:33,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,0.1
12315468833255253210,524073,2018-08-17 05:59:22,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
18235874540886018920,524073,2018-08-17 05:59:22,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8747556877634152277,524073,2018-08-17 05:59:22,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13068712874433243446,524072,2018-08-17 05:56:51,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-7ADK-LH9Z-BJMD-3K4UK,0.0,1.0
1100534906965382564,524072,2018-08-17 05:56:51,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,0.0,0.1
11724945652609726443,523942,2018-08-16 21:27:40,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-WB2C-AVWQ-Z57E-982PT,0.0,1.0
7428979895841867226,523941,2018-08-16 21:13:08,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-WB2C-AVWQ-Z57E-982PT,0.0,0.1
7092412140404332989,523940,2018-08-16 21:10:04,Ordinary Payment,S-WB2C-AVWQ-Z57E-982PT,S-MMVZ-JBQL-L8KV-D96RR,4.0,1.0
14019383360472798995,523939,2018-08-16 21:00:33,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-WB2C-AVWQ-Z57E-982PT,25.0,1.0
9251435197653524896,523936,2018-08-16 20:43:36,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-Z3LV-484U-FZGN-FX52H,6000.0,1.0
12441652973459325051,523936,2018-08-16 20:43:36,Ordinary Payment,S-MMVZ-JBQL-L8KV-D96RR,S-WB2C-AVWQ-Z57E-982PT,6.0,0.69825
3125320971538373874,522354,2018-08-12 10:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMVZ-JBQL-L8KV-D96RR,100.43273793,0.1
2286877602596120276,520204,2018-08-06 09:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMVZ-JBQL-L8KV-D96RR,100.38896444,0.1
13912023643636127837,518057,2018-07-31 09:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMVZ-JBQL-L8KV-D96RR,100.34124613,0.1
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMVZ-JBQL-L8KV-D96RR,100.74593624,0.1
18250103473529961411,513832,2018-07-19 14:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMVZ-JBQL-L8KV-D96RR,100.35923438,0.1
13008454093154489947,512020,2018-07-14 12:41:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMVZ-JBQL-L8KV-D96RR,100.11522378,0.1
5602430706420710073,509940,2018-07-08 16:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMVZ-JBQL-L8KV-D96RR,100.3182426,0.1
16694942207308353439,507711,2018-07-02 11:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMVZ-JBQL-L8KV-D96RR,100.05787308,0.1
16101569338515910603,505974,2018-06-27 14:26:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MMVZ-JBQL-L8KV-D96RR,100.61864716,1.0
3804181412035654377,504113,2018-06-22 09:41:26,Reward Recipient Assignment,S-MMVZ-JBQL-L8KV-D96RR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17329223136990451609,504090,2018-06-22 07:50:12,Reward Recipient Assignment,S-MMVZ-JBQL-L8KV-D96RR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,10.0
18374772381799957653,501312,2018-06-14 13:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMVZ-JBQL-L8KV-D96RR,100.31921724,0.1
17185045642811146442,493940,2018-05-24 21:45:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMVZ-JBQL-L8KV-D96RR,100.2219231,1.0
14771243666335112391,486221,2018-05-03 07:13:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMVZ-JBQL-L8KV-D96RR,172.44,1.0
7555312026946330718,485629,2018-05-01 15:33:37,Reward Recipient Assignment,S-MMVZ-JBQL-L8KV-D96RR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17340739896973864661,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MMVZ-JBQL-L8KV-D96RR,51.34320895,1.0
11261442654702580259,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MMVZ-JBQL-L8KV-D96RR,51.36218877,1.0
12057070585805063155,482952,2018-04-24 03:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MMVZ-JBQL-L8KV-D96RR,51.1683446,1.0
11430930353747092659,482296,2018-04-22 07:56:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMVZ-JBQL-L8KV-D96RR,750.04907943,1.0
13979995848599450831,482027,2018-04-21 13:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MMVZ-JBQL-L8KV-D96RR,52.52216499,1.0
11785447984420551385,480750,2018-04-17 23:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MMVZ-JBQL-L8KV-D96RR,50.34793014,1.0
10016840196711809196,479185,2018-04-13 14:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MMVZ-JBQL-L8KV-D96RR,50.21112216,1.0
10662262673280113701,477932,2018-04-10 02:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MMVZ-JBQL-L8KV-D96RR,50.13074381,1.0
4560676619132756263,476683,2018-04-06 14:35:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MMVZ-JBQL-L8KV-D96RR,51.05968601,1.0
6211252168507110289,475092,2018-04-02 03:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MMVZ-JBQL-L8KV-D96RR,50.82162809,1.0
12867058894918394525,474159,2018-03-30 12:23:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MMVZ-JBQL-L8KV-D96RR,50.39095829,1.0
5757221898584962224,472470,2018-03-25 19:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MMVZ-JBQL-L8KV-D96RR,53.55052736,1.0
12732727959300032204,472304,2018-03-25 08:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MMVZ-JBQL-L8KV-D96RR,55.97235322,1.0
8147425588382227040,470538,2018-03-20 10:02:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMVZ-JBQL-L8KV-D96RR,307.01102128,1.0
15749178409563669778,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MMVZ-JBQL-L8KV-D96RR,51.40656438,1.0
987205048030202254,468285,2018-03-14 02:35:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMVZ-JBQL-L8KV-D96RR,709.73473559,1.0
5402433625191996728,468276,2018-03-14 01:57:05,Reward Recipient Assignment,S-MMVZ-JBQL-L8KV-D96RR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8711520292879814876,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMVZ-JBQL-L8KV-D96RR,50.25,1.0
16838247950360904807,462319,2018-02-25 09:52:55,Reward Recipient Assignment,S-MMVZ-JBQL-L8KV-D96RR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4361056919436173893,462254,2018-02-25 05:42:06,Reward Recipient Assignment,S-MMVZ-JBQL-L8KV-D96RR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7056472841287995427,460530,2018-02-20 09:53:08,Reward Recipient Assignment,S-MMVZ-JBQL-L8KV-D96RR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16181121166071506859,460512,2018-02-20 08:49:28,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-7ADK-LH9Z-BJMD-3K4UK,0.0,1.0
4749241614314485014,460346,2018-02-19 21:18:42,Reward Recipient Assignment,S-MMVZ-JBQL-L8KV-D96RR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2021482441651546620,460345,2018-02-19 21:13:02,Account Update,S-MMVZ-JBQL-L8KV-D96RR,,0.0,1.0
15078724623277889848,460313,2018-02-19 19:34:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMVZ-JBQL-L8KV-D96RR,2292.10492466,1.0
