ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QZ9E-2Z4R-MWSX-87YDD,1e-08,0.90405
5655722875724055941,571814,2018-12-28 20:18:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.35908098,0.1
16795529983663382297,567754,2018-12-17 11:57:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.43042598,0.1
8062540416481366421,564042,2018-12-07 02:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,401.77662327,0.1
2449569410796710625,562353,2018-12-02 09:39:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.4394474,0.1
15290919725715906369,559690,2018-11-24 22:32:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.0224777,0.1
3491924259354700182,557203,2018-11-17 23:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,363.67358365,0.1
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-QZ9E-2Z4R-MWSX-87YDD,100.0,0.00735
7012031247062470192,557127,2018-11-17 17:52:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,368.09363106,0.1
13718056285039979368,556935,2018-11-17 04:54:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.22918105,0.1
10221696748734601376,552637,2018-11-05 04:32:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.01864559,0.1
14460548954813995005,550062,2018-10-28 23:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.86441602,0.1
793077416794296763,547309,2018-10-21 06:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,401.77210941,0.1
2455516200039928893,546753,2018-10-19 17:09:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.27282045,0.1
4534346693392404786,544069,2018-10-12 05:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.36222842,0.1
734023917239277200,541388,2018-10-04 16:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,392.13451562,0.1
2012469518928357933,541092,2018-10-03 21:13:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.17387483,0.1
2468915722412572865,538073,2018-09-25 09:48:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,415.90830554,0.1
353827720794072161,537215,2018-09-23 00:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.01731751,0.1
3567836151814235011,531641,2018-09-07 10:24:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,422.80153798,0.1
16194763705623219862,531054,2018-09-05 18:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.01099174,0.1
8270044987641212987,528224,2018-08-28 20:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.115157,0.1
1666824752219512112,525608,2018-08-21 12:57:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.21631124,0.1
15010769441820946708,521964,2018-08-11 08:20:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,449.6433009,0.1
12012855799272563790,520945,2018-08-08 11:51:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.31812226,0.1
10507288731602574360,518255,2018-07-31 23:19:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.1852531,0.1
8548378165618124372,515367,2018-07-23 21:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.11530324,0.1
11125915992996615861,513041,2018-07-17 08:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.11263315,0.1
228834687301539023,510601,2018-07-10 13:00:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,486.13556262,0.1
1147945927741680377,509771,2018-07-08 05:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.21966475,0.1
16060792669804891192,507616,2018-07-02 04:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.61917856,0.1
3167748717815719575,505322,2018-06-25 18:37:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.09155771,1.0
5236110383681759961,503382,2018-06-20 08:41:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.08875156,1.0
12126461626983096971,501730,2018-06-15 17:13:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,503.96845681,1.0
7891558474008562642,500689,2018-06-12 19:06:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.28436395,1.0
15814615494734901214,497692,2018-06-04 10:00:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.37092805,1.0
6261235260303944579,494881,2018-05-27 12:53:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.37351867,1.0
3930348824498162702,491946,2018-05-19 08:00:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.15952619,1.0
3613486402763275952,489141,2018-05-11 11:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.32940436,1.0
5780549846060855530,486347,2018-05-03 15:58:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.1249955,1.0
225350899154639864,483666,2018-04-26 03:45:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.18742069,1.0
9243305912604068302,480855,2018-04-18 06:44:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.14025723,1.0
11599468203109404862,478059,2018-04-10 11:03:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.13618742,1.0
3188778882674255471,475524,2018-04-03 08:58:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.16277757,1.0
3434512114753866101,473169,2018-03-27 18:13:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.17519989,1.0
16615235650695517186,472734,2018-03-26 13:11:59,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-QZ9E-2Z4R-MWSX-87YDD,0.0,1.0
9192065119049176538,470535,2018-03-20 09:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.29370087,1.0
9553003945534636204,467692,2018-03-12 10:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.07602463,1.0
6474621601243255885,464338,2018-03-03 01:35:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,597.39426194,1.0
15017366325186257461,463783,2018-03-01 12:20:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.23677898,1.0
3936861890764066674,461161,2018-02-22 04:24:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,581.04981612,1.0
8952290311091689686,461052,2018-02-21 20:45:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,100.28739923,1.0
14346936375556812139,458275,2018-02-14 02:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ9E-2Z4R-MWSX-87YDD,596.75392798,1.0
85638840546173730,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,3.79294282,1.0
7426799986667095429,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,4.27958343,1.0
11337523133627986345,457629,2018-02-12 07:37:08,Reward Recipient Assignment,S-QZ9E-2Z4R-MWSX-87YDD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5095046195439495753,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,7.04761474,1.0
7118502863014952410,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,6.92381151,1.0
3733662973052563064,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,2.15998981,1.0
1833690058081252383,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,4.46235892,1.0
1264303027423115447,456104,2018-02-08 00:56:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,34.51379921,1.0
2565671506881364116,455803,2018-02-07 04:56:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,3.47160166,1.0
18376751238985134476,455499,2018-02-06 08:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,58.68071823,1.0
18436849764291272258,455184,2018-02-05 11:44:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,3.64307328,1.0
15834168110098125470,454887,2018-02-04 15:14:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,2.13156806,1.0
7486427012862628615,454537,2018-02-03 15:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,0.13526529,1.0
674456508547672990,454240,2018-02-02 20:07:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,2.19221245,1.0
8077214290879284884,453905,2018-02-01 21:15:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,10.05398589,1.0
11897434630269485032,453610,2018-02-01 01:16:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,10.40710843,1.0
11358683141704375301,453294,2018-01-31 04:18:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,5.00661049,1.0
17033992528304411479,452999,2018-01-30 08:33:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,0.55916957,1.0
7030197995953463560,452704,2018-01-29 12:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,1.95595578,1.0
5005813420635447697,452398,2018-01-28 16:25:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,3.02381236,1.0
1393216967133589267,452103,2018-01-27 20:07:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,3.91136004,1.0
3724075489069586384,451805,2018-01-27 00:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,2.90605974,1.0
15657069996814659315,451512,2018-01-26 04:42:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,1.29790163,1.0
3928508619048469166,451216,2018-01-25 09:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,4.46515808,1.0
9992799367345574268,450905,2018-01-24 12:25:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,10.73235811,1.0
17976920976673084086,450569,2018-01-23 13:40:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,12.77552496,1.0
9142555319193414768,450259,2018-01-22 16:39:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,3.07041253,1.0
2141485392233453841,449949,2018-01-21 20:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,1.1842391,1.0
5722539272348564269,449654,2018-01-21 00:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,0.90583478,1.0
14969391193783828310,449353,2018-01-20 04:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,2.86795667,1.0
3847473789594333703,449030,2018-01-19 06:15:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,2.33742473,1.0
8593527299623259002,448732,2018-01-18 10:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,27.13199911,1.0
10650325389213072288,448390,2018-01-17 11:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,16.85281327,1.0
5382252695301405196,448097,2018-01-16 15:38:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,2.64684224,1.0
4072150769930649683,447790,2018-01-15 19:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,2.79887526,1.0
3949142274856544082,447457,2018-01-14 21:05:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,0.65463804,1.0
15756351034743682033,447149,2018-01-14 00:01:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,1.57669321,1.0
5588640968454662969,446841,2018-01-13 03:32:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,12.11295812,1.0
2521935897995112906,446487,2018-01-12 03:36:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,26.29274461,1.0
6898170112583791339,446170,2018-01-11 06:16:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,692.84641363,1.0
13590086215332638528,446155,2018-01-11 05:23:52,Ordinary Payment,S-QZ9E-2Z4R-MWSX-87YDD,S-ZNVJ-NAXX-LHZG-7MPAG,2.0,1.0
611771079605150196,446005,2018-01-10 19:09:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,4.22995886,1.0
2687594669316575167,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,6.80084858,1.0
7647698849657528181,445355,2018-01-08 23:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,5.48961224,1.0
12226408539373217642,445039,2018-01-08 02:30:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,1.3681611,1.0
18334168286837548308,444727,2018-01-07 05:41:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,7.78412668,1.0
12117411650017172283,444417,2018-01-06 08:43:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,4.73654823,1.0
12952998613859247783,444094,2018-01-05 10:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,0.69798583,1.0
12910913307067847471,443798,2018-01-04 15:01:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QZ9E-2Z4R-MWSX-87YDD,1.38364832,1.0
1207437028759625794,443460,2018-01-03 16:18:35,Reward Recipient Assignment,S-QZ9E-2Z4R-MWSX-87YDD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6151060206554123868,443460,2018-01-03 16:18:35,Ordinary Payment,S-QZ9E-2Z4R-MWSX-87YDD,S-QN8U-J4ST-RVTC-DSEQB,2.0,1.0
7973672460070690434,443115,2018-01-02 17:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ9E-2Z4R-MWSX-87YDD,50.36701514,1.0
778621132504961804,440242,2017-12-25 16:18:33,Reward Recipient Assignment,S-QZ9E-2Z4R-MWSX-87YDD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10562666571259250800,440081,2017-12-25 05:49:00,Account Update,S-QZ9E-2Z4R-MWSX-87YDD,,0.0,1.0
12600454867151477613,439986,2017-12-24 23:02:40,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-QZ9E-2Z4R-MWSX-87YDD,4.0,1.0
