ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8DXM-6CYV-68L9-22EU7,1e-08,0.6909
12296258878917393054,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DXM-6CYV-68L9-22EU7,28.19,1.0
9100460991600141755,450898,2018-01-24 11:42:21,Ordinary Payment,S-8DXM-6CYV-68L9-22EU7,S-CGN9-MHFH-R2HG-8BJSL,162.92563017,1.0
1212895938580763731,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DXM-6CYV-68L9-22EU7,61.36,1.0
4053271339034932521,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DXM-6CYV-68L9-22EU7,51.5,1.0
17555721712657471026,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DXM-6CYV-68L9-22EU7,50.30999999,1.0
1943330161868699593,443087,2018-01-02 15:09:08,Ordinary Payment,S-8DXM-6CYV-68L9-22EU7,S-CGN9-MHFH-R2HG-8BJSL,543.0,1.0
10593254052850839349,441836,2017-12-30 03:27:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DXM-6CYV-68L9-22EU7,270.17,1.0
17162466163019592142,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DXM-6CYV-68L9-22EU7,50.87,1.0
8093748519857568244,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DXM-6CYV-68L9-22EU7,50.74,1.0
7405596764442871160,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DXM-6CYV-68L9-22EU7,53.27,1.0
15873653471498173066,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DXM-6CYV-68L9-22EU7,52.56,1.0
15292895146867103135,432603,2017-12-04 07:41:54,Reward Recipient Assignment,S-8DXM-6CYV-68L9-22EU7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9965850889183638027,432598,2017-12-04 07:18:56,Reward Recipient Assignment,S-8DXM-6CYV-68L9-22EU7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2051948647538432896,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8DXM-6CYV-68L9-22EU7,23.04381353,1.0
1202593340312419399,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,8.74561808,1.0
11719177233649569692,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,6.95123042,1.0
5694492309003301903,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,25.15466547,1.0
4385505000317170636,430533,2017-11-28 12:54:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,4.40203078,1.0
12375845328603375098,430458,2017-11-28 07:36:28,Ordinary Payment,S-8DXM-6CYV-68L9-22EU7,S-CGN9-MHFH-R2HG-8BJSL,2110.0,1.0
14519638204266545068,430174,2017-11-27 12:51:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,9.61092525,1.0
7505157729157144720,429814,2017-11-26 12:23:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,12.97071624,1.0
6491824366258216561,429452,2017-11-25 12:27:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,49.82513664,1.0
9782206585082138153,429094,2017-11-24 12:13:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,719.2081041,1.0
3424259243282752287,428763,2017-11-23 14:25:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,707.53126915,1.0
8528584188285761726,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,4.58704393,1.0
1681721237342214,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,5.97876608,1.0
11571428389749002268,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,13.64420755,1.0
8524821301693405930,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,7.28262567,1.0
10311343448563922082,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,4.72102289,1.0
11661735960225928075,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,75.49348201,1.0
4304848029004162355,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,6.83931805,1.0
1029679520677265425,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,47.74581818,1.0
6626261727690054949,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,13.16226721,1.0
8352808312904825351,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,17.06571991,1.0
14244260033892178659,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,7.23011911,1.0
7567619510293415606,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,6.131611,1.0
4377374687970990665,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,7.10774833,1.0
4609893527799331150,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,8.86703365,1.0
2876837473151482473,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,17.93701871,1.0
15847181860245736143,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,10.00930319,1.0
6151016238054292502,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,9.92528003,1.0
4667479607868164298,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,7.64013023,1.0
13715693940412405917,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,27.00042811,1.0
4077629610616950740,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,6.05755393,1.0
16947875041449860763,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,19.46920316,1.0
7561053448018713933,420857,2017-11-01 11:39:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,23.99359367,1.0
5034675061360515503,420493,2017-10-31 11:05:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,14.47716262,1.0
12036420030865037996,420133,2017-10-30 11:15:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,5.04141788,1.0
11100188657745788914,419773,2017-10-29 11:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,7.21365503,1.0
9134833763515278481,419393,2017-10-28 09:42:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,6.31444804,1.0
1266565706275902854,419028,2017-10-27 08:52:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,53.0157948,1.0
12481470249886956101,418666,2017-10-26 08:47:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,9.02514865,1.0
14772049148406871707,418306,2017-10-25 08:12:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,66.33273259,1.0
6187189946411935578,417941,2017-10-24 08:03:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,51.6250447,1.0
15459828759366210007,417541,2017-10-23 05:01:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,5.54807299,1.0
10929708911152181399,417181,2017-10-22 05:21:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,9.0347473,1.0
7953930594390552654,416821,2017-10-21 04:44:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,20.58520575,1.0
14094237733413676901,416450,2017-10-20 03:45:33,Reward Recipient Assignment,S-8DXM-6CYV-68L9-22EU7,S-E925-FACX-C2X8-49772,0.0,1.0
14492031876345180659,416310,2017-10-19 18:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,1.68942479,1.0
9160710399600550256,416086,2017-10-19 03:33:19,Reward Recipient Assignment,S-8DXM-6CYV-68L9-22EU7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17442649825707480756,415943,2017-10-18 17:43:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,7.60959529,1.0
8130473518476910384,415561,2017-10-17 16:24:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,6.16528861,1.0
3143120686437564569,415200,2017-10-16 16:18:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8DXM-6CYV-68L9-22EU7,2.13508688,1.0
4001230124324372802,414826,2017-10-15 14:48:23,Account Update,S-8DXM-6CYV-68L9-22EU7,,0.0,1.0
8254177736549097986,414102,2017-10-13 14:12:42,Reward Recipient Assignment,S-8DXM-6CYV-68L9-22EU7,S-E925-FACX-C2X8-49772,0.0,1.0
8899815950476510681,413697,2017-10-12 11:07:33,Ordinary Payment,S-8DXM-6CYV-68L9-22EU7,S-CGN9-MHFH-R2HG-8BJSL,1.0,1.0
18422346229314846429,413692,2017-10-12 10:53:02,Ordinary Payment,S-CGN9-MHFH-R2HG-8BJSL,S-8DXM-6CYV-68L9-22EU7,5.0,1.0
