ID,Height,timestamp,Type,From,To,Amount,Fee
12189529279649064217,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CCPP-L7S7-PENE-EVX8P,1e-07,1.0
14065699167802148246,374782,2017-06-25 04:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,4.18980537,1.0
3582533438087011376,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,11.19132969,1.0
15145741897831733458,374044,2017-06-23 03:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,8.48208802,1.0
3758488649394648287,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,9.56240822,1.0
16762867022567762475,366901,2017-06-03 04:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,6.72420732,1.0
14887323093946334380,366537,2017-06-02 03:31:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,11.21392768,1.0
1956673454322923107,365680,2017-05-30 18:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,11.05873587,1.0
1362256923883158710,365293,2017-05-29 16:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,2.0686742,1.0
3768559711822082275,364931,2017-05-28 15:44:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,16.4071135,1.0
3273101651712042835,364572,2017-05-27 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,18.7154445,1.0
6084396150997017132,364213,2017-05-26 15:52:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,10.07067918,1.0
13219213505188683923,358280,2017-05-10 01:11:20,Ordinary Payment,S-CCPP-L7S7-PENE-EVX8P,S-WQHL-FUU2-RHNB-GSFTF,8320.0,1.0
11933214172579695996,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCPP-L7S7-PENE-EVX8P,2.0,1.0001
15006584256633434706,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCPP-L7S7-PENE-EVX8P,1.0,1.0
1869733594764123115,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCPP-L7S7-PENE-EVX8P,1.0,3.0
2112621253388826282,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCPP-L7S7-PENE-EVX8P,2.0,2.0
12817185544459063193,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCPP-L7S7-PENE-EVX8P,3.0,3.0
2014426742863013627,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCPP-L7S7-PENE-EVX8P,2.0,2.0
9086030384384891555,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCPP-L7S7-PENE-EVX8P,2.0,2.0
8413441591520024672,334557,2017-03-04 16:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,0.86238864,1.0
11346120450569046903,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCPP-L7S7-PENE-EVX8P,3.0,1.0
8722565373124211669,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCPP-L7S7-PENE-EVX8P,3.0,3.0
12514795168506483968,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCPP-L7S7-PENE-EVX8P,20.0,1.0
15359687564564685408,334192,2017-03-03 16:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,13.47294798,1.0
11418055633837658237,333833,2017-03-02 16:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,1.2677919,1.0
4257648434621875582,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCPP-L7S7-PENE-EVX8P,2.0,1.0
4482119682591143767,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCPP-L7S7-PENE-EVX8P,5.0,2.0
8484042485473451724,333472,2017-03-01 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,13.97379975,1.0
11077812594954667496,333118,2017-02-28 16:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,51.52543778,1.0
16543108300897144529,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCPP-L7S7-PENE-EVX8P,6.0,5.0
4424677630242326704,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,17.20800088,1.0
11102450614644123107,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCPP-L7S7-PENE-EVX8P,5.0,5.0
10631373178500835970,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,16.83937715,1.0
13739297484449535097,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,144.50017554,1.0
9367699199803346149,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCPP-L7S7-PENE-EVX8P,2.0,2.0
5409529604146113201,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCPP-L7S7-PENE-EVX8P,4.0,4.0
17482963903759726396,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCPP-L7S7-PENE-EVX8P,2.0,1.0
16100205601600975832,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,21.67574824,1.0
12761365615834763791,331310,2017-02-23 15:18:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,16.50004487,1.0
14367167474387501717,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,42.5449023,1.0
9559224231995220838,330385,2017-02-21 01:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,255.53266573,1.0
16368859577291210877,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,151.94647301,1.0
8939050340007996570,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,151.94647301,1.0
797945572890673694,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,152.21907938,1.0
4039612746414761729,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCPP-L7S7-PENE-EVX8P,10.0,2.0
16129275276305096025,329896,2017-02-19 16:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,26.84341847,1.0
9051127625926757984,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,36.79565509,1.0
12497402740849339271,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCPP-L7S7-PENE-EVX8P,2.0,2.0
5536741023999217927,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCPP-L7S7-PENE-EVX8P,3.0,2.0
11246665007031448469,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCPP-L7S7-PENE-EVX8P,10.0,6.0
4808689828459473093,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCPP-L7S7-PENE-EVX8P,10.0,6.0
12444855272837832670,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCPP-L7S7-PENE-EVX8P,6.0,6.0
17503758104689094244,329159,2017-02-17 14:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,20.57780332,1.0
6801736768039538358,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCPP-L7S7-PENE-EVX8P,5.0,1.0
14018651515529175292,328659,2017-02-16 05:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,28.71356863,1.0
1939213221074462621,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCPP-L7S7-PENE-EVX8P,5.0,1.0
12990073979991278350,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCPP-L7S7-PENE-EVX8P,12.0,1.0
15797911525891783838,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCPP-L7S7-PENE-EVX8P,7.0,3.0
6598355774745977745,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCPP-L7S7-PENE-EVX8P,10.0,3.0
3035702806739086189,328252,2017-02-15 02:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,23.4890525,1.0
97294610853340743,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCPP-L7S7-PENE-EVX8P,10.0,3.0
12985324017696439739,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCPP-L7S7-PENE-EVX8P,20.0,1.0
10857593794182675640,327892,2017-02-14 02:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,6.08033556,1.0
6569852092377754685,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCPP-L7S7-PENE-EVX8P,10.0,1.0
5525651252389025855,327533,2017-02-13 01:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,1.0812597,1.0
4395447845497149487,327172,2017-02-12 01:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,34.91810201,1.0
13197049617477935601,326808,2017-02-11 00:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,10.76468075,1.0
2355636133880871191,326449,2017-02-10 00:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,103.49165149,1.0
17676437220834351908,325810,2017-02-08 06:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,0.00250022,1.0
2667371364739199734,325434,2017-02-07 04:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,37.44810892,1.0
8016320576825804355,325067,2017-02-06 04:18:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,23.65863558,1.0
2413932524881504453,324695,2017-02-05 03:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,6.62687801,1.0
5930256715159742964,324334,2017-02-04 03:15:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,18.08324707,1.0
13184870590784061838,323973,2017-02-03 03:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,12.58300952,1.0
7569612314918512544,323612,2017-02-02 02:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,20.06178268,1.0
13339423353676246085,323248,2017-02-01 02:13:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,30.02513013,1.0
4826353989275305473,322884,2017-01-31 01:41:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,4.81284167,1.0
4453655694858084318,321453,2017-01-27 02:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,80.10054899,1.0
2415965785768302667,321081,2017-01-26 00:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,5.04077072,1.0
904386610407270721,319547,2017-01-21 17:41:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,0.66676539,1.0
7123632400356319331,319183,2017-01-20 17:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,18.64675404,1.0
15883921264487396297,318242,2017-01-18 02:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,0.0483018,1.0
6999958220637360803,317877,2017-01-17 01:09:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,60.1453521,1.0
6660430136922343998,317514,2017-01-16 01:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,18.92639346,1.0
16954567953405337528,317156,2017-01-15 01:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,65.5701083,1.0
1816821519846297628,315445,2017-01-10 05:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,31.28765147,1.0
8896436038458313827,315078,2017-01-09 05:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,41.26296614,1.0
2368376910105273331,314721,2017-01-08 05:41:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,13.9347387,1.0
11925133998711644414,313647,2017-01-05 05:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,6.73132553,1.0
2994313231204563937,313286,2017-01-04 05:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,24.71929693,1.0
8022088640979747867,312914,2017-01-03 04:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,33.43974297,1.0
9080859100691658613,312542,2017-01-02 03:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,25.17081218,1.0
2812388026324205709,312151,2017-01-01 01:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,20.41976388,1.0
8152322893061071879,311786,2016-12-31 01:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,134.84542947,1.0
870645468783778807,311426,2016-12-30 00:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,26.73592851,1.0
6293323636378631549,311058,2016-12-29 00:09:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,17.67166518,1.0
17459181200475169358,310680,2016-12-27 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,38.59483157,1.0
6862249934364863092,310322,2016-12-26 22:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,77.26477919,1.0
3870787910660354479,309955,2016-12-25 22:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,64.98736297,1.0
260135626468339989,309569,2016-12-24 20:11:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,976.00853697,1.0
9014105937083031952,309324,2016-12-24 03:55:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,40.1629231,1.0
17248777160414421822,307734,2016-12-19 16:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,18.24812412,1.0
557302427984998615,307372,2016-12-18 16:46:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,127.06392633,1.0
16445892214784572746,307008,2016-12-17 16:12:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,24.25472986,1.0
13269630205702948382,306641,2016-12-16 15:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,42.14446753,1.0
17025540338248186642,306285,2016-12-15 15:49:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,28.17908781,1.0
9989440468864241987,305896,2016-12-14 13:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,106.55039476,1.0
9499852227565456680,305528,2016-12-13 12:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,25.11952293,1.0
2445916868359376346,305170,2016-12-12 12:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,20.00713483,1.0
14710088522932519632,304799,2016-12-11 11:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,228.36941261,1.0
16402040793174653867,304436,2016-12-10 12:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,24.14915499,1.0
10357319684486261346,304070,2016-12-09 11:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,31.90905353,1.0
11949324979464190612,303711,2016-12-08 10:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,53.3958378,1.0
9595255400834855540,303302,2016-12-07 07:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,129.51287818,1.0
16822470822833485233,302938,2016-12-06 06:49:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,20.61207927,1.0
16032359176726933160,302533,2016-12-05 04:13:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,35.00222673,1.0
5571356938193795706,302166,2016-12-04 03:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,67.79006606,1.0
1473902772750972883,301798,2016-12-03 02:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,23.98871004,1.0
16275397599398377163,301286,2016-12-01 16:28:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,44.81209972,1.0
8681409406000233312,300924,2016-11-30 16:18:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,23.48128894,1.0
8765067724227364571,300564,2016-11-29 15:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,42.4537325,1.0
10753718428985152675,300097,2016-11-28 08:28:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,21.74156902,1.0
6545277260041384106,299702,2016-11-27 06:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,91.70583884,1.0
10625468015518763005,299340,2016-11-26 05:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,53.33332071,1.0
8782440783011197362,298980,2016-11-25 05:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,31.934487,1.0
4435908848333177263,298607,2016-11-24 04:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,62.2070048,1.0
17101762234453047315,298248,2016-11-23 03:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,24.61555241,1.0
14924333178688039810,297889,2016-11-22 04:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,72.66197685,1.0
2042447591324052455,297525,2016-11-21 03:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,36.55540125,1.0
15777634524212235165,297164,2016-11-20 03:42:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,40.64419676,1.0
7970744370941110866,296792,2016-11-19 02:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,50.53480072,1.0
14221508020534142096,296432,2016-11-18 02:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,20.11155906,1.0
15581916593345495707,296066,2016-11-17 02:04:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,136.72427352,1.0
7067156202115065420,295445,2016-11-15 08:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,10.21024245,1.0
7364227856146180324,295072,2016-11-14 06:49:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,88.07911766,1.0
1383654067240436700,294710,2016-11-13 06:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,34.58451139,1.0
15006781712630367114,294342,2016-11-12 06:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,45.72198712,1.0
15148512023593880433,293977,2016-11-11 05:17:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,19.52874451,1.0
16163532908801589915,293618,2016-11-10 05:17:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,56.96299837,1.0
14134154299954505911,293259,2016-11-09 05:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,64.54847697,1.0
11522244194643415254,293071,2016-11-08 16:48:17,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-CCPP-L7S7-PENE-EVX8P,12.69402793,1.0
9068681361888183365,293069,2016-11-08 16:28:15,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-CCPP-L7S7-PENE-EVX8P,12.57963416,1.0
15159568535335389276,292892,2016-11-08 05:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,30.3306987,1.0
12466240145711594640,292528,2016-11-07 04:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,29.4574434,1.0
4061411160369918542,291705,2016-11-04 21:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,26.25761071,1.0
5027209571345716594,291328,2016-11-03 20:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,24.33133231,1.0
12887681297141679539,291256,2016-11-03 14:52:36,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-CCPP-L7S7-PENE-EVX8P,1.87737493,1.0
13901491173162972600,290973,2016-11-02 20:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,81.55266501,1.0
3831228951201922731,290608,2016-11-01 19:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,26.20758103,1.0
2964740793463571959,290222,2016-10-31 17:36:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,106.74538308,1.0
9684849753696894335,289627,2016-10-29 22:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,54.24101612,1.0
5992919247685554678,289261,2016-10-28 22:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,61.89740483,1.0
149730115555934799,288895,2016-10-27 21:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,63.03958239,1.0
9097484603761583272,288533,2016-10-26 21:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,88.58799096,1.0
13173683149314224538,288175,2016-10-25 21:15:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,99.34814302,1.0
17653428204207364385,287787,2016-10-24 18:59:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,95.68814761,1.0
15208907680000614071,287416,2016-10-23 18:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,87.68046617,1.0
