ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PQL6-JGGT-KEH5-3UWVA,1e-08,0.2058
7860992660894813460,309008,2016-12-23 06:33:40,Reward Recipient Assignment,S-PQL6-JGGT-KEH5-3UWVA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10768924847120391086,309003,2016-12-23 06:21:10,Reward Recipient Assignment,S-PQL6-JGGT-KEH5-3UWVA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14832176781734118322,308998,2016-12-23 06:07:37,Reward Recipient Assignment,S-PQL6-JGGT-KEH5-3UWVA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1897655888258605438,308993,2016-12-23 05:52:02,Reward Recipient Assignment,S-PQL6-JGGT-KEH5-3UWVA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9773054872874658650,308988,2016-12-23 05:32:16,Reward Recipient Assignment,S-PQL6-JGGT-KEH5-3UWVA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13696554352905848527,308983,2016-12-23 05:19:03,Reward Recipient Assignment,S-PQL6-JGGT-KEH5-3UWVA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14254464641877469348,308743,2016-12-22 12:37:21,Reward Recipient Assignment,S-PQL6-JGGT-KEH5-3UWVA,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3892817709045215675,308739,2016-12-22 12:29:25,Ordinary Payment,S-PQL6-JGGT-KEH5-3UWVA,S-44YV-F3JU-XBYK-DWJG6,2600.0,1.0
7378729830243485791,308738,2016-12-22 12:15:03,Reward Recipient Assignment,S-PQL6-JGGT-KEH5-3UWVA,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
13504234981957910495,308629,2016-12-22 05:10:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PQL6-JGGT-KEH5-3UWVA,5.0,1.0
13806198186957726250,306596,2016-12-16 12:53:32,Ordinary Payment,S-PQL6-JGGT-KEH5-3UWVA,S-HAAG-J3CA-K8ZF-DBDRU,2000.0,1.0
18235387198295235672,306555,2016-12-16 10:16:59,Account Update,S-PQL6-JGGT-KEH5-3UWVA,,0.0,1.0
13551450903309699364,306552,2016-12-16 10:07:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQL6-JGGT-KEH5-3UWVA,4787.0,1.0
