ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RU7H-QTTN-78YP-6ZASF,1e-08,0.5439
9474961658817586766,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RU7H-QTTN-78YP-6ZASF,1e-07,1.0
15264696067670465054,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RU7H-QTTN-78YP-6ZASF,1e-07,1.0
3621304392230770103,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU7H-QTTN-78YP-6ZASF,2.0,1.0001
765092956768138526,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU7H-QTTN-78YP-6ZASF,1.0,1.0
1959627188965080152,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU7H-QTTN-78YP-6ZASF,1.0,3.0
14236784930600971890,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU7H-QTTN-78YP-6ZASF,2.0,2.0
8703152010468276557,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU7H-QTTN-78YP-6ZASF,3.0,3.0
17533264642749701865,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU7H-QTTN-78YP-6ZASF,3.0,1.0
3545214033529898248,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU7H-QTTN-78YP-6ZASF,3.0,3.0
13822925485459797860,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU7H-QTTN-78YP-6ZASF,20.0,1.0
6076676507819866,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU7H-QTTN-78YP-6ZASF,2.0,1.0
13176866570639940992,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU7H-QTTN-78YP-6ZASF,5.0,2.0
17920155893696529018,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU7H-QTTN-78YP-6ZASF,6.0,5.0
14557120909736796123,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU7H-QTTN-78YP-6ZASF,5.0,5.0
16553760002566331804,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU7H-QTTN-78YP-6ZASF,12.0,2.0
1636932881042316381,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU7H-QTTN-78YP-6ZASF,2.0,2.0
9677607675265151219,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU7H-QTTN-78YP-6ZASF,2.0,2.0
3922634642543357695,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU7H-QTTN-78YP-6ZASF,4.0,4.0
9601012115149793270,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU7H-QTTN-78YP-6ZASF,2.0,1.0
12701006073437237555,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU7H-QTTN-78YP-6ZASF,2.0,1.0
10255053150754183052,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU7H-QTTN-78YP-6ZASF,2.0,1.0
11033026986322784417,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU7H-QTTN-78YP-6ZASF,2.0,1.0
17501372437055647539,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU7H-QTTN-78YP-6ZASF,5.0,2.0
15802796426084953879,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU7H-QTTN-78YP-6ZASF,5.0,2.0
15114754234220832657,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU7H-QTTN-78YP-6ZASF,11.0,2.0
7028615553079523378,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU7H-QTTN-78YP-6ZASF,14.0,2.0
4484090726490972243,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU7H-QTTN-78YP-6ZASF,8.0,2.0
1459959270712760659,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU7H-QTTN-78YP-6ZASF,10.0,2.0
12343630720003022470,329609,2017-02-18 20:54:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RU7H-QTTN-78YP-6ZASF,3.0,1.0
