ID,Height,timestamp,Type,From,To,Amount,Fee
17576280243092875647,489637,2018-05-12 20:57:57,Ordinary Payment,S-JZDM-SN2S-NAJA-GK6BG,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
618873009021259430,489624,2018-05-12 20:15:23,Ordinary Payment,S-E4U8-45C6-HQT2-DYAF6,S-JZDM-SN2S-NAJA-GK6BG,67.0,1.0
14743277282943255838,486612,2018-05-04 09:43:18,Ordinary Payment,S-JZDM-SN2S-NAJA-GK6BG,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
6902471681029621714,486603,2018-05-04 09:07:27,Ordinary Payment,S-E4U8-45C6-HQT2-DYAF6,S-JZDM-SN2S-NAJA-GK6BG,70.0,1.0
6592873081673732011,482018,2018-04-21 13:12:32,Ordinary Payment,S-JZDM-SN2S-NAJA-GK6BG,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
18206064544083406122,482016,2018-04-21 12:56:25,Ordinary Payment,S-E4U8-45C6-HQT2-DYAF6,S-JZDM-SN2S-NAJA-GK6BG,70.0,1.0
13874220911013107603,470665,2018-03-20 18:27:13,Ordinary Payment,S-JZDM-SN2S-NAJA-GK6BG,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
4962195672982231331,470656,2018-03-20 17:56:49,Ordinary Payment,S-E4U8-45C6-HQT2-DYAF6,S-JZDM-SN2S-NAJA-GK6BG,40.0,1.0
14693670364698247593,470276,2018-03-19 16:03:07,Ordinary Payment,S-JZDM-SN2S-NAJA-GK6BG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
6866254125759950137,470265,2018-03-19 15:27:52,Ordinary Payment,S-E4U8-45C6-HQT2-DYAF6,S-JZDM-SN2S-NAJA-GK6BG,50.0,1.0
